﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Bonfa à Cassini [I], Avignon le 28 juin 1694",,"Bonfa, Jean (1638 - 1724)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001771,"Bibliothèque de l'Observatoire de Paris, B4/9 (66)",1694-06-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/97e6ec69e82eeef9505317ecba58f501.jpg,https://bibnum.obspm.fr/files/original/6f667752c98da1bf0c6c5fcf7e5584b3.jpg,https://bibnum.obspm.fr/files/original/60e029c4831b7d3dcbad23643f698a9e.jpg,https://bibnum.obspm.fr/files/original/913d82fa1feef94e23781f46f774d4da.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bonfa à Cassini [I], en 1694",,"Bonfa, Jean (1638 - 1724)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001761,"Bibliothèque de l'Observatoire de Paris, B4/9 (67)",1694,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87f2ec17ade20ac376930fc748d5af3f.jpg,https://bibnum.obspm.fr/files/original/c5fa18bec892e6afa344596014c725c9.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bonfa à Cassini [I], Avignon le 9 juillet 1694",,"Bonfa, Jean (1638 - 1724)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001781,"Bibliothèque de l'Observatoire de Paris, B4/9 (68)",1694-07-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07e5204aef71709a96fd4c21f5a59960.jpg,https://bibnum.obspm.fr/files/original/e9fac51b9141dc6f3e1ee2e6470e6d7d.jpg,https://bibnum.obspm.fr/files/original/1908eaead40118115087e24632e81533.jpg,https://bibnum.obspm.fr/files/original/72b35dc7c3529410b7fe858912851768.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bonfa à La Hire, Avignon le 23 novembre 1695",,"Bonfa, Jean (1638 - 1724)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M001791,"Bibliothèque de l'Observatoire de Paris, B4/9 (69)",1695-11-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5691efcd7f32263b39c8fef3fbe8a22d.jpg,https://bibnum.obspm.fr/files/original/ca664eb6091c30ae1f2f6bc7aafee61f.jpg,https://bibnum.obspm.fr/files/original/eb9b3e72181618759900a6fdd9e36fe8.jpg,https://bibnum.obspm.fr/files/original/410669c2ab1abe6ef863615247f58e92.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bonfa à Cassini [I], Avignon le 18 mai 1696",,"Bonfa, Jean (1638 - 1724)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001801,"Bibliothèque de l'Observatoire de Paris, B4/9 (70)",1696-05-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7f9b5ec2b71704917f0158d78134210.jpg,https://bibnum.obspm.fr/files/original/2873b89b6ec5b9057f8fc743ad9d8a27.jpg,https://bibnum.obspm.fr/files/original/1a149ead84b2720ca15d1ab78fa8e1f8.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bonfa à Cassini [I], Avignon le 11 novembre 1696",,"Bonfa, Jean (1638 - 1724)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001811,"Bibliothèque de l'Observatoire de Paris, B4/9 (71)",1696-11-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a16005d21899e5d0b6b08c8849c7258.jpg,https://bibnum.obspm.fr/files/original/906175c9486f2010005e1e8b78e15335.jpg,https://bibnum.obspm.fr/files/original/5aa7f6891e247ac2a8e6b4473ee46eb8.jpg,https://bibnum.obspm.fr/files/original/02aab6bb16b4d74e07952845e57cfeda.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bonfa à Cassini [I], Avignon le 31 octobre 1697",,"Bonfa, Jean (1638 - 1724)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001821,"Bibliothèque de l'Observatoire de Paris, B4/9 (72)",1697-10-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17dd81fe86420cc4917882e2cdb7eaa1.jpg,https://bibnum.obspm.fr/files/original/64bac2d4227ab609d5813a051231e6e6.jpg,https://bibnum.obspm.fr/files/original/f21223bd8a6291c628f1849b6a4f8b68.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bonfa à Cassini [I], Avignon le 16 mars 1699",,"Bonfa, Jean (1638 - 1724)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001831,"Bibliothèque de l'Observatoire de Paris, B4/9 (73)",1699-03-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/060cae59aeb6b4f812f926cb5a862894.jpg,https://bibnum.obspm.fr/files/original/21617464da6f7d97d1e995a131cca6a1.jpg,https://bibnum.obspm.fr/files/original/e944c4597886bdcb821d9a392e6fba78.jpg,https://bibnum.obspm.fr/files/original/29f188ad770f92df221593519418f3ef.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bonfa à Cassini [I], Avignon le 12 avril 1699",,"Bonfa, Jean (1638 - 1724)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001841,"Bibliothèque de l'Observatoire de Paris, B4/9 (74)",1699-04-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e5ecb39a219731558f9c5541c90f7b60.jpg,https://bibnum.obspm.fr/files/original/6fea6ef04fadf0b36932309afba05a78.jpg,https://bibnum.obspm.fr/files/original/f3dc71749f17c21d225cbbd3719d5032.jpg,https://bibnum.obspm.fr/files/original/00f9fba6b69c013cee70e8a7f90f5f80.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bonfa à Cassini [I], Avignon le 27 septembre 1699",,"Bonfa, Jean (1638 - 1724)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001851,"Bibliothèque de l'Observatoire de Paris, B4/9 (75)",1699-09-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fe450da7d7c644b432ee0a6a3fc8dd8.jpg,https://bibnum.obspm.fr/files/original/d7da3f295c0697e55159b9eaa03caf69.jpg,https://bibnum.obspm.fr/files/original/d4942b431bd5e74f2b7775b60f2cffad.jpg,https://bibnum.obspm.fr/files/original/2305cd5e613a2d6029ddfbb28c753d20.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bonfa à Cassini [I], Avignon le 24 février 1701",,"Bonfa, Jean (1638 - 1724)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001861,"Bibliothèque de l'Observatoire de Paris, B4/9 (76)",1701-02-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ade10dc534380754f7dc2bf0f4630afe.jpg,https://bibnum.obspm.fr/files/original/857880af44e793c3663ebdbdfc70b273.jpg,https://bibnum.obspm.fr/files/original/71effecdc82cd8cfd40c9e36d550d980.jpg,https://bibnum.obspm.fr/files/original/0ca45b6c973e1fcf935dd07285cb258d.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bose à Bouguer",,"Bose, Georg Matthias (1710-1761)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M001871,"Bibliothèque de l'Observatoire de Paris, B4/9 (77)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b29158832c88697753cbabc82b9492d2.jpg,https://bibnum.obspm.fr/files/original/7938580c12b6c92f0c11f4f861aadf4e.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bose à [Bouguer], Wittemberg le 1er septembre 1754",,"Bose, Georg Matthias (1710-1761)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M001881,"Bibliothèque de l'Observatoire de Paris, B4/9 (78)",1754-09-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3e4dd55d15cc57ded7d96f8c8c52661.jpg,https://bibnum.obspm.fr/files/original/9a334ade30973bcff614049098639026.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bose à [Bouguer], Wittemberg le 2 octobre 1754",,"Bose, Georg Matthias (1710-1761)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M001891,"Bibliothèque de l'Observatoire de Paris, B4/9 (79)",1754-10-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90259aba3cc631f9bf230e61fc53dbc0.jpg,https://bibnum.obspm.fr/files/original/82fd77b9e385930f5aed5ebf0ffeba12.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bouguer à Le Monnier, le lundi d'après la Trinité 1750",,"Bouguer, Pierre (1698-1758)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M001901,"Bibliothèque de l'Observatoire de Paris, B4/9 (80)",1750-06-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d85220dfb76616ce0c5432b32be87f1.jpg,https://bibnum.obspm.fr/files/original/760dec3941f5e0265012934fcb0baf8d.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bouin à Le Monnier, vers [1780-1781]",,"Bouin, Jean-Théodore (1715-1795)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M001911,"Bibliothèque de l'Observatoire de Paris, B4/9 (81)",1780/1781,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb35039ce4cba17f5d6e61554e9ce144.jpg,https://bibnum.obspm.fr/files/original/6aabc848d634d3fa8dc338ff20f7b6ec.jpg,https://bibnum.obspm.fr/files/original/9a367b3e3472bf146ab600199268578b.jpg,https://bibnum.obspm.fr/files/original/3778fbe0d737e53c77850504d8f29be1.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Boussingault à François Arago, Lyon le 14 mars 1835",,"Boussingault, Jean-Baptiste (1801-1887)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001921,"Bibliothèque de l'Observatoire de Paris, B4/9 (82)",1835-03-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f3a555f74d5fabb73b67b5152ec49ed.jpg,https://bibnum.obspm.fr/files/original/5ae2bf9b7e5e069f339ec984161fcec4.jpg,https://bibnum.obspm.fr/files/original/c483736fa32ab99fdf1298eac22b6937.jpg,https://bibnum.obspm.fr/files/original/a5244330546fa946b0c0a12e4447fa44.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Bouvard. Eclipse de soleil du 29 Thermidor an XI",,"Bouvard, Alexis (1767-1843 ; Astronome)",,,,,,,,Manuscrit,up-FR751142302-M001931,"Bibliothèque de l'Observatoire de Paris, B4/9 (83)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6d6ef903f510aef048533402eacf900.jpg,https://bibnum.obspm.fr/files/original/25973dee5ca9ddb756d885779f1d0fb1.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
