﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI I. Observations de l'éclipse de Lune du 10 déc. 1685",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015621,"Bibliothèque de l'Observatoire de Paris, B4/3 (19)",1685-12-10,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44b58c8a5ea22ee4f2a454fe9f69021e.jpg,https://bibnum.obspm.fr/files/original/b0a967220a4d6624a71665cf75096618.jpg,https://bibnum.obspm.fr/files/original/226399194ec33a37956c4cca110b0a41.jpg,https://bibnum.obspm.fr/files/original/0a1c7bd4a4a82d7d93d4e2a9fccaf741.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de l'éclipse de Lune du 22 février 1701 à Collioure et comparaison des phases principales de cette éclipse avec celles qui ont été observées en diverses villes de l'Europe",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015641,"Bibliothèque de l'Observatoire de Paris, B4/3 (21)",1701-02-22,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70e5777e2f2f409373caca5e0efce432.jpg,https://bibnum.obspm.fr/files/original/81778abe42279755d1f3a04d289ec755.jpg,https://bibnum.obspm.fr/files/original/c12c9971b5f3f00ea5aaaaaa537f094e.jpg,https://bibnum.obspm.fr/files/original/8a07b7c458002eddeedb98458175a919.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de l'éclipse de Lune du 3 janvier 1703 et sa comparaison avec celle faite à Rome par MM. Bianchini et Maraldi",,"Cassini, Jean-Dominique (1625-1712)",,,,"Bianchini, Francesco (1662-1729)",,,,Manuscrit,up-FR751142302-M015711,"Bibliothèque de l'Observatoire de Paris, B4/3 (28)",1703-01-03,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96546deb24bcbd0f5a43ddccc7a5b76f.jpg,https://bibnum.obspm.fr/files/original/5f31b3e3d8810256facacf508b9a2e95.jpg,https://bibnum.obspm.fr/files/original/2320c772d6d5978a87885d0a34878de3.jpg,https://bibnum.obspm.fr/files/original/8e4f74450ba3ce4dfc258848a9d76a43.jpg,https://bibnum.obspm.fr/files/original/a264e4318012260b330f0285864f9882.jpg,https://bibnum.obspm.fr/files/original/93140ba978b14d8f458bbdb749214588.jpg,https://bibnum.obspm.fr/files/original/ff577157043939c35f55999742fb21e0.jpg,https://bibnum.obspm.fr/files/original/46571f9341031ded54874fc52fa1a722.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de l'éclipse de Soleil du 23 sept. 1699",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016491,"Bibliothèque de l'Observatoire de Paris, B4/3 (101)",1699-09-23,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0fe96eac1167ef9a1c27e388784b2ce.jpg,https://bibnum.obspm.fr/files/original/f0d33de45a7197315d42d8b2e0a0384c.jpg,https://bibnum.obspm.fr/files/original/df89832afe5a7e188f3c7a682e25fec7.jpg,https://bibnum.obspm.fr/files/original/8c8db37b5856115a3c5afb5757ab1dc5.jpg,https://bibnum.obspm.fr/files/original/d8bcbbae723d5985c6d5166aebbdc2d8.jpg,https://bibnum.obspm.fr/files/original/a75063a9989ea9a2cc4cc340b1193e88.jpg,https://bibnum.obspm.fr/files/original/51492875183969dd50434cd509e59fb7.jpg,https://bibnum.obspm.fr/files/original/8881102e20e468556b9e69caa303b2e0.jpg,https://bibnum.obspm.fr/files/original/8beb93873f06b349a88eb14939dc215f.jpg,https://bibnum.obspm.fr/files/original/639036df14ffa98e4d9174eb53cd7776.jpg,https://bibnum.obspm.fr/files/original/97df08c74f4f41c7f275721abb0568bc.jpg,https://bibnum.obspm.fr/files/original/8dcf1b0a923104cb0613cc643ddd2370.jpg,https://bibnum.obspm.fr/files/original/61adf6c886a40f6b3ae6cea2887f11cb.jpg,https://bibnum.obspm.fr/files/original/70552e7625d71c643feeaf3c2b12761c.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de l'éclipse du Soleil du 11 juin 1676",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015571,"Bibliothèque de l'Observatoire de Paris, B4/3 (14)",1676-06-11,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68b50283d532d900dbd176f1178bd780.jpg,https://bibnum.obspm.fr/files/original/d0d81e4e6a7071ee2b6e84ec0efa006b.jpg,https://bibnum.obspm.fr/files/original/f7c0592e2f1a8e75874e3e02c5d97794.jpg,https://bibnum.obspm.fr/files/original/3ba2b42890e48695a1966280b178afbb.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de l'éclipse du Soleil du 12 juillet dernier [1684]",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015611,"Bibliothèque de l'Observatoire de Paris, B4/3 (18)",1684-07-12,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fac04447c00158f5d297ad8c3058a52.jpg,https://bibnum.obspm.fr/files/original/3501074c6f243c900be7da5b5a102d04.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de la dernière éclipse de lune",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015721,"Bibliothèque de l'Observatoire de Paris, B4/3 (29)",1704-06-17,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c5b14c70893134678a48897112dd593c.jpg,https://bibnum.obspm.fr/files/original/7d5bdfbed97794234c8efa2c540805db.jpg,https://bibnum.obspm.fr/files/original/89764df03891d0a6e716703b23ec24c2.jpg,https://bibnum.obspm.fr/files/original/6d68d135097fd324c92e0005a795e8cd.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de la dernière éclipse de Lune [du 15 mars 1699]",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015671,"Bibliothèque de l'Observatoire de Paris, B4/3 (24)",1699-03-15,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23360efe4118b66a3e61dca83cbdecca.jpg,https://bibnum.obspm.fr/files/original/a3a222a44c363d2ba2cb6fe8a2626605.jpg,https://bibnum.obspm.fr/files/original/1f9b6ebe5b73f5ce3428b67fed6412de.jpg,https://bibnum.obspm.fr/files/original/a8ab0fcb77b9bb7ea9dced405b34eb5a.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de la dernière éclipse de Soleil faites en différents lieux",,"Cassini, Jean-Dominique (1625-1712)",,"Ces observations ont été réalisées par divers auteurs: M. Vurzelbaur à Nuremberg, M. Reyher à Kiel en Hostein, M. Pyle à Gripsvald en Poméranie.",,,,,,Manuscrit,up-FR751142302-M016501,"Bibliothèque de l'Observatoire de Paris, B4/3 (102)",1700-01-16,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1c57d2f6f523fe74d9f378a564a4e81.jpg,https://bibnum.obspm.fr/files/original/23aa8d4e55872201d941116349d1d502.jpg,https://bibnum.obspm.fr/files/original/0b0a421db392ad1549028762bee84f7a.jpg,https://bibnum.obspm.fr/files/original/c39a84d282f0a1d1d3b03f52af542188.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de la figure de la neige",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016021,"Bibliothèque de l'Observatoire de Paris, B4/3 (57)",1692,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6d48fff7292406ecac118303daa5893.jpg,https://bibnum.obspm.fr/files/original/d533f59be72dc964ad8092d22a4b7edd.jpg,https://bibnum.obspm.fr/files/original/902f4f2e05436c213c0ad6ef4942f115.jpg,https://bibnum.obspm.fr/files/original/499247364b6e35672cfc2c518492be79.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de Mercure dans le Soleil du 3 nov. 1697",,"Cassini, Jean-Dominique (1625-1712)",,"Porte la mention : ""Mémoires lu par Jean-Dominique Cassini extrait des registres"".",,,,,,Manuscrit,up-FR751142302-M015871,"Bibliothèque de l'Observatoire de Paris, B4/3 (42)",1697-11-03,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49146a247fcdca38256f6614b39d4b1e.jpg,https://bibnum.obspm.fr/files/original/9f14d4a08c9078e8e1817ea4b81ea7bb.jpg,https://bibnum.obspm.fr/files/original/7e9946f04c46bdb57276e8c46fe42d1b.jpg,https://bibnum.obspm.fr/files/original/76074beab81977f0e9ee89cdc2914395.jpg,https://bibnum.obspm.fr/files/original/ab7a7593b258c03535fe41d0ae266c4b.jpg,https://bibnum.obspm.fr/files/original/9524a38d883a6bb27ac70db1867e0301.jpg,https://bibnum.obspm.fr/files/original/a2788058ba74ce355b39edf61e84609d.jpg,https://bibnum.obspm.fr/files/original/b260d0c923d238528510239191d45c7b.jpg,https://bibnum.obspm.fr/files/original/1dfcd86da48e81d6fad29a16d1597be2.jpg,https://bibnum.obspm.fr/files/original/7bb3d570af1feaad007bbf5cdaf7d5a4.jpg,https://bibnum.obspm.fr/files/original/e471ddb2d4742e2e477a966a5d79ecc5.jpg,https://bibnum.obspm.fr/files/original/a2c76dde813ed5b3acaf6e6b30df884c.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de trois nouvelles taches de Jupiter",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015981,"Bibliothèque de l'Observatoire de Paris, B4/3 (53)",1699-06-17,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53cec0e95c94ca64c73015261cf45fcb.jpg,https://bibnum.obspm.fr/files/original/e23f7a49cfebc69176fe5fd7fc279d22.jpg,https://bibnum.obspm.fr/files/original/0122d2a9e1c2d4d275670b44332cea69.jpg,https://bibnum.obspm.fr/files/original/8aed24961c46ec0def6f3de7972988bd.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations nouvelles touchant le globe et l'anneau de Saturne",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015761,"Bibliothèque de l'Observatoire de Paris, B4/3 (33)",1677,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6764a4b55d97927d33fa4e8ac34892dd.jpg,https://bibnum.obspm.fr/files/original/d8ab044f7ee62aa47da16ab7ff4c06dc.jpg,https://bibnum.obspm.fr/files/original/503e1070259603832729af8744af4cb5.jpg,https://bibnum.obspm.fr/files/original/de85f8ee11ad005e6da931cc75ae1bf8.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations sur la longitude et la latitude de Marseille",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016091,"Bibliothèque de l'Observatoire de Paris, B4/3 (64)",1692-03-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd364b70d67cc4c0cc0bb2af010241b8.jpg,https://bibnum.obspm.fr/files/original/83ca17cab5222f7e18c6bba674878d40.jpg,https://bibnum.obspm.fr/files/original/f3bd1341165fa42c9a1bb8a7495384a6.jpg,https://bibnum.obspm.fr/files/original/0f1cd1bff75b29fbe6c051d9a377d7e9.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Occultation de Saturne par la Lune",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016451,"Bibliothèque de l'Observatoire de Paris, B4/3 (98)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd12434b1dd94dd9d5b1adeb980ee061.jpg,https://bibnum.obspm.fr/files/original/a78c06a6b27f4038aeac5d23143aa241.jpg,https://bibnum.obspm.fr/files/original/5bd453d59d3482dbe49690d3ded96bcf.jpg,https://bibnum.obspm.fr/files/original/f7d175eaffc528e4e0449cd42c5a0b7b.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
