﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Albert Curtz, Gdansk, 6 juin 1668",,"Heweliusz, Jan (1611-1687)",,,,"Curtz, Albert (1600-1671)",,,,Manuscrit,up-FR75114302-I012851,"Bibliothèque de l'Observatoire de Paris, C1/9-25",1668-06-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/960ed6e1b2ec0db1818ac2ad720f35b4.jpg,https://bibnum.obspm.fr/files/original/a263f245906b09125367547c32b68f9f.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Jan Stefan Wydzga, Gdansk, 6 juin 1668",,"Heweliusz, Jan (1611-1687)",,,,"Wydzga, Jan Stefan (1610-1685)",,,,Manuscrit,up-FR75114302-I012861,"Bibliothèque de l'Observatoire de Paris, C1/9-26",1668-06-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0ec6d2686d54ab5483dc92302bdeb96f.jpg,https://bibnum.obspm.fr/files/original/8b41aef29324af300e1a0af784d82c57.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre d'Ulrich Clemens Michaelis à Jan Heweliusz, Szczecin, 2 juin 1668",,"Michaelis, Ulrich Clemens (....-1673)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012871,"Bibliothèque de l'Observatoire de Paris, C1/9-27",1668-06-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a875d436f639cab1354778333b7146df.jpg,https://bibnum.obspm.fr/files/original/7e09e37149b7251190a5dbb4eb6337c2.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Ulrich Clemens Michaelis, Gdansk, 6 juin 1668",,"Heweliusz, Jan (1611-1687)",,,,"Michaelis, Ulrich Clemens (....-1673)",,,,Manuscrit,up-FR75114302-I012881,"Bibliothèque de l'Observatoire de Paris, C1/9-28",1668-06-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b42b2ce056ac398904b166212d5321a2.jpg,https://bibnum.obspm.fr/files/original/110741719fd403c0395a48293ae6e499.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Christian Grüneberg à Jan Heweliusz, Szczecin, 17 décembre 1667",,"Grüneberg, Christian (1640?-1709?)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012891,"Bibliothèque de l'Observatoire de Paris, C1/9-29",1667-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8812663cf3e352054a603df04cdc7ea.jpg,https://bibnum.obspm.fr/files/original/82d3caf8b8419f71364390a8d1f99cf5.jpg,https://bibnum.obspm.fr/files/original/532c97501ccd1dfb874b26a652c7d65d.jpg,https://bibnum.obspm.fr/files/original/193de233162c81872e130681e3dc57ef.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jacques Oisel à Jan Heweliusz, La Haye, 20 juin 1666",,"Oisel, Jacques (1631-1686)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012901,"Bibliothèque de l'Observatoire de Paris, C1/9-30",1666-06-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fae3b1e9bcc9f408f8e603db094dcee1.jpg,https://bibnum.obspm.fr/files/original/4c2229f0c822c2557f70cd4ea65ca597.jpg,https://bibnum.obspm.fr/files/original/394f6d2f4a8405388584b553fdc656cb.jpg,https://bibnum.obspm.fr/files/original/4f45e476133f424dcebfe6453e54ceb5.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 2 mai 1668",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012911,"Bibliothèque de l'Observatoire de Paris, C1/9-31",1668-05-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/992ea417e67c317f6c97633c75905d74.jpg,https://bibnum.obspm.fr/files/original/186575f8bbbeba3605514bbc08c44c58.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Andreas Brummer, Gdansk, 23 juin 1668",,"Heweliusz, Jan (1611-1687)",,,,"Brummer, Andreas (1625-1670)",,,,Manuscrit,up-FR75114302-I012921,"Bibliothèque de l'Observatoire de Paris, C1/9-32",1668-06-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8eab3eaa633eb16abc66277698a44c38.jpg,https://bibnum.obspm.fr/files/original/95a32ed4955b78b61b5e5894127a3cc3.jpg,https://bibnum.obspm.fr/files/original/818b410fd5cc7c3ea2e6939d67ee61ab.jpg,https://bibnum.obspm.fr/files/original/1c1e89a1140cce3b911a566edb042d0c.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jean Chapelain à Jan Heweliusz, Paris, 7 janvier 1668",,"Chapelain, Jean (1595-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012931,"Bibliothèque de l'Observatoire de Paris, C1/9-33",1668-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e254e74cd0a19003633711ea2297034a.jpg,https://bibnum.obspm.fr/files/original/f4c07e01b75cddf328a2dc6408f725a1.jpg,https://bibnum.obspm.fr/files/original/5a290221f26581f857bb423f5dbd8d69.jpg,https://bibnum.obspm.fr/files/original/2aa4922e61b41b2be759f263eb612028.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jean Chapelain à Jan Heweliusz, Paris, 21 juin 1668",,"Chapelain, Jean (1595-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012941,"Bibliothèque de l'Observatoire de Paris, C1/9-34",1668-06-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2c2ccd7af92aeb111897b47e6b4263c.jpg,https://bibnum.obspm.fr/files/original/c0c1627c2a7a8446cbfd2d35c771f4d4.jpg,https://bibnum.obspm.fr/files/original/4bc6aecec2a9f92661279311e76f28db.jpg,https://bibnum.obspm.fr/files/original/2640576bda2437d70e69b47213c3e9ec.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Jean Chapelain, Gdansk, 4 août 1668",,"Heweliusz, Jan (1611-1687)",,,,"Chapelain, Jean (1595-1674)",,,,Manuscrit,up-FR75114302-I012951,"Bibliothèque de l'Observatoire de Paris, C1/9-35",1668-08-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8684b3394d9588fb3c2e85731e66aff.jpg,https://bibnum.obspm.fr/files/original/5025efc56bf6f2d4ffda8b2a79384345.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 28 juillet 1668",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I012961,"Bibliothèque de l'Observatoire de Paris, C1/9-36",1668-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1c99b4a34c7f71a12b9a2564f5b10ea8.jpg,https://bibnum.obspm.fr/files/original/bff4e55fc8c497fdea43d1d7e28c8074.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre d'Andreas Marquard à Jan Heweliusz, Stralsund, 27 février 1668",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012971,"Bibliothèque de l'Observatoire de Paris, C1/9-37",1668-02-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b5b1a3419895872e23726287d10afa34.jpg,https://bibnum.obspm.fr/files/original/01b22ae3aa21e82934d89d66f4ed22a7.jpg,https://bibnum.obspm.fr/files/original/e55a5aafb979ca23625c5efc323039cb.jpg,https://bibnum.obspm.fr/files/original/0c1302a1219b7c3e812d84764a4e3bc1.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Andreas Marquard, Gdansk, 1er septembre 1668",,"Heweliusz, Jan (1611-1687)",,,,"Marquard, Andreas (1634-1675)",,,,Manuscrit,up-FR75114302-I012981,"Bibliothèque de l'Observatoire de Paris, C1/9-38",1668-09-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e144aa307b3dcb44f331bd34a7274025.jpg,https://bibnum.obspm.fr/files/original/2d27c07afbc081cc50059fc5786e6812.jpg,https://bibnum.obspm.fr/files/original/4cfdbc6d79c53bda51afeb87d11eb5c9.jpg,https://bibnum.obspm.fr/files/original/bae975a34beb39ab4eb2b95ecc804ca8.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Richard Reeve à Jan Heweliusz, Londres, 1er juillet 1668",,"Reeve, Richard (….-1679?)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012991,"Bibliothèque de l'Observatoire de Paris, C1/9-39",1668-07-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b8f3d3f85721f7075eabeda564e17326.jpg,https://bibnum.obspm.fr/files/original/50a32567e3d28ffe8bdd0be4450a6cee.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Joan Blaeu, Gdansk, 1er septembre 1668",,"Heweliusz, Jan (1611-1687)",,,,"Blaeu, Joan (1596-1673)",,,,Manuscrit,up-FR75114302-I013001,"Bibliothèque de l'Observatoire de Paris, C1/9-40",1668-09-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11616f71d0f455e64eb5931dfe39014f.jpg,https://bibnum.obspm.fr/files/original/d8525781876f2172db24df3e778f896c.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
