﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1913) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1913_02,"Bibliothèque de l'Observatoire de Paris, 22646",1913,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/046c1d49b57d3002feba4b3c62036493.jpg,https://bibnum.obspm.fr/files/original/1694b124cfcd9ccbb21c530ffd87f1b3.jpg,https://bibnum.obspm.fr/files/original/c49694173387707905137ed07d80ba00.jpg,https://bibnum.obspm.fr/files/original/0a4b6ebdabeafacc130f0e1261a0ca61.jpg,https://bibnum.obspm.fr/files/original/af094fceede45e8ebbd5d9f20144b40e.jpg,https://bibnum.obspm.fr/files/original/f7f6e477b651bc527c3a0412b3cd80db.jpg,https://bibnum.obspm.fr/files/original/551936ff723a6492b532dae61f68b103.jpg,https://bibnum.obspm.fr/files/original/b492dd9aa40e57f90153036b7cfba3e7.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1928) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1928_01,"Bibliothèque de l'Observatoire de Paris, 22646",1928,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6ab81da7ec670bb23f45693cfadd72c.jpg,https://bibnum.obspm.fr/files/original/b996de5f8d34edaeb5ddec01a0e40add.jpg,https://bibnum.obspm.fr/files/original/e3c1c7df5008f98d1e474ab508ad087c.jpg,https://bibnum.obspm.fr/files/original/fc77adbc213cf26090b906c5189f7a1f.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1928) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1928_04,"Bibliothèque de l'Observatoire de Paris, 22646",1928,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b7af0f633f9f70b7331f9f70db38506.jpg,https://bibnum.obspm.fr/files/original/cfa9f67b59d8a0f6bb0a3ebffe40fdc0.jpg,https://bibnum.obspm.fr/files/original/13994ece11c200aa4527a44f49ade11e.jpg,https://bibnum.obspm.fr/files/original/b31fd5997193e35943a578179952337b.jpg,https://bibnum.obspm.fr/files/original/f913c1163b93353138a48029efd20db6.jpg,https://bibnum.obspm.fr/files/original/c4233991f92dbfd25a8de2ddd4306bca.jpg,https://bibnum.obspm.fr/files/original/8b6cdfea7b03bf26e4bc1eae64ebe1dd.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1928) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1928_07,"Bibliothèque de l'Observatoire de Paris, 22646",1928,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d7c73353dc9b50fb565b47166d198b7.jpg,https://bibnum.obspm.fr/files/original/6a5ac3da0f5c3f761b4a40831e3ca303.jpg,https://bibnum.obspm.fr/files/original/21cc68684367fb89487ea0f93f6697f5.jpg,https://bibnum.obspm.fr/files/original/c74e4be30450838d2cea3e991e99bb50.jpg,https://bibnum.obspm.fr/files/original/e29e45d67fa9c60725084acda65787be.jpg,https://bibnum.obspm.fr/files/original/3002b75e77ae409fae0d6b76f8aa968a.jpg,https://bibnum.obspm.fr/files/original/b1eba8b47a201df59393655fdffb39d0.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1928) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1928_07b,"Bibliothèque de l'Observatoire de Paris, 22646",1928,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ce3d58d36d805228db25688789252b0d.jpg,https://bibnum.obspm.fr/files/original/6197b9d3489a721abffccdbb0d32d524.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1928) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1928_10,"Bibliothèque de l'Observatoire de Paris, 22646",1928,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70c5bd4f466bccc171c10fe5b2c0baa9.jpg,https://bibnum.obspm.fr/files/original/368cee28d130b51335281625325cb703.jpg,https://bibnum.obspm.fr/files/original/77e0d472da67fc988f324760fcc5cd56.jpg,https://bibnum.obspm.fr/files/original/50f142d5f70bbc7b6aba54ea6ceb72a9.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1928) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1928_11,"Bibliothèque de l'Observatoire de Paris, 22646",1928,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7bab45adc22162f8d95e0da947a3851d.jpg,https://bibnum.obspm.fr/files/original/f5c095bc041bf641bc926e92d4382f60.jpg,https://bibnum.obspm.fr/files/original/4d7994d7b4c103abf2003e72c176e5be.jpg,https://bibnum.obspm.fr/files/original/4c1261b2d349b3e383e43232f2c7c36d.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1929) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1929_01,"Bibliothèque de l'Observatoire de Paris, 22646",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4f8890092cdb7dd440567f95f68fac6.jpg,https://bibnum.obspm.fr/files/original/6dd7690d4592caa30dca763c739243a4.jpg,https://bibnum.obspm.fr/files/original/1f3b1f1cbcd075f1581b3de2c6d12ea5.jpg,https://bibnum.obspm.fr/files/original/d0b031ea4361c07d937da2d1f6331994.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1929) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1929_01b,"Bibliothèque de l'Observatoire de Paris, 22646",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f513c26b5df8b72803d8d56e2c175cf.jpg,https://bibnum.obspm.fr/files/original/8831174c5775bc87329d9004422f32d6.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1929) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1929_04,"Bibliothèque de l'Observatoire de Paris, 22646",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/049b358868f3e723dc14afdcf88ccc8c.jpg,https://bibnum.obspm.fr/files/original/d45d707deb74739bdae3b4d8d7e39bf1.jpg,https://bibnum.obspm.fr/files/original/3bf415a3a91a5b19cdd53b7af2f60425.jpg,https://bibnum.obspm.fr/files/original/672c8bfa4339af2648987135e83dfb2b.jpg,https://bibnum.obspm.fr/files/original/ca3952e8d352aae237bb6a8963715611.jpg,https://bibnum.obspm.fr/files/original/86244ea68579cfede003503c492b7ee5.jpg,https://bibnum.obspm.fr/files/original/13208d7170bf2ac37e7a39b65b08d888.jpg,https://bibnum.obspm.fr/files/original/243dec9f277dbe4b251574e23500c1ce.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1929) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1929_07,"Bibliothèque de l'Observatoire de Paris, 22646",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc0b050053585210554cea74e8f27233.jpg,https://bibnum.obspm.fr/files/original/26c3dde1c61e703ab135bca3cd22be56.jpg,https://bibnum.obspm.fr/files/original/c531e7694890fa859e070ca20afa1cba.jpg,https://bibnum.obspm.fr/files/original/de2e93854cee1c5e048328eef01a6929.jpg,https://bibnum.obspm.fr/files/original/0dd5445665aa02797a979532ec395ecb.jpg,https://bibnum.obspm.fr/files/original/30dac93d83d35e43c9fc3983b54af484.jpg,https://bibnum.obspm.fr/files/original/c72f8e38690ba2e24f553f22adfed099.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1929) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1929_10,"Bibliothèque de l'Observatoire de Paris, 22646",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68ae4b1fe4bf7e7210e25d3fef96416e.jpg,https://bibnum.obspm.fr/files/original/075eb6dd72cc011ae68ebe81c2a6f5e8.jpg,https://bibnum.obspm.fr/files/original/b94889437472263109c0de2190e43728.jpg,https://bibnum.obspm.fr/files/original/4efcff0be85f9647dd2f0e38db80cefd.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_01,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/903cc72ec09c4967cf8c286289544b3f.jpg,https://bibnum.obspm.fr/files/original/433856a817c87a0bae50e652097c63cd.jpg,https://bibnum.obspm.fr/files/original/ea4e5f43c6efea6b0bfd59e546a4aa62.jpg,https://bibnum.obspm.fr/files/original/36ee1a2be36afe111ba18168ca0619b8.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_01b,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b6dc1b220a247f236d6291e98402adc.jpg,https://bibnum.obspm.fr/files/original/5c61a44a8d923606419d13d4272a9b7d.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_03,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c6db559ca338f75e15b5a6602ec3ca6b.jpg,https://bibnum.obspm.fr/files/original/c0aa9a3a9186862a54093ce32a041dbf.jpg,https://bibnum.obspm.fr/files/original/177f4235d955e4611c35b0bd8085d401.jpg,https://bibnum.obspm.fr/files/original/2b6bbde2b14935adfd8ff0edbc48699d.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_04,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7848bf4f7ccca822b34f5030719bb750.jpg,https://bibnum.obspm.fr/files/original/789be0a6c3897e716cc3e04e034d4c5c.jpg,https://bibnum.obspm.fr/files/original/729238be2dc2ea2b187ad0db1d495115.jpg,https://bibnum.obspm.fr/files/original/a00ec8e3f2ac8d98b2b7a43f8ba71b28.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_07,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e9afb5783849e9185084a07c788b563.jpg,https://bibnum.obspm.fr/files/original/19ee3bc15093883406d41fbe7be09d6e.jpg,https://bibnum.obspm.fr/files/original/d0b2212b2d2af7c903a6fc467548c86b.jpg,https://bibnum.obspm.fr/files/original/d10c641ec1cb9bbca38ca55dc5e75696.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_10,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6f3131fb95e7373fc066508893b164d5.jpg,https://bibnum.obspm.fr/files/original/9e61b444d34912327df37f815a806869.jpg,https://bibnum.obspm.fr/files/original/686e8a6649a1cd0cc2245aa550527a1c.jpg,https://bibnum.obspm.fr/files/original/76409659e16aa4acf013303888786dfd.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_10b,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/340b2fdb3f18a6cc6edf7f1615f781c9.jpg,https://bibnum.obspm.fr/files/original/598dc211b377a65963033df9e5ec6626.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1931) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1931_01,"Bibliothèque de l'Observatoire de Paris, 22646",1931,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ada2e6c35c1c8e14b5affc784ef3647d.jpg,https://bibnum.obspm.fr/files/original/989aa291a346ef2272f6431de91d2468.jpg,https://bibnum.obspm.fr/files/original/7bc64865a52acbf8abdb2adaba221759.jpg,https://bibnum.obspm.fr/files/original/aab8cf96d9a983f079c70e3fd2da73ba.jpg,https://bibnum.obspm.fr/files/original/7d65c239f0a23ba11f79f76cf96ef855.jpg,https://bibnum.obspm.fr/files/original/16b2f40b306d8db75a4bc8d5ef7b91a7.jpg,https://bibnum.obspm.fr/files/original/157912fbabb8ddd3743d30654cefa4f9.jpg,https://bibnum.obspm.fr/files/original/96626645e2f1e4f76786c2a0b67c9db6.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
