﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de C. P. Layard à Cassini III, le 12 novembre 1784",,"Layard, Charles Peter (1748-1803)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-M004581,"Bibliothèque de l'Observatoire de Paris, B4/11 (23)",1784-11-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6dd9e8a766be400c1a8dee31932e821d.jpg,https://bibnum.obspm.fr/files/original/76e50e249fb3b283ee0179d423f9aeb3.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Cat à Bouguer, Rouen le 14 octobre 1734",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M004591,"Bibliothèque de l'Observatoire de Paris, B4/11 (24)",1734-10-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4b15e0f252e9c90e56dd4f45e91add83.jpg,https://bibnum.obspm.fr/files/original/d2bf14492aa6835fca97ec1d867f0d7f.jpg,https://bibnum.obspm.fr/files/original/8cee295e70f50e0098c8b5cf7c378d4a.jpg,https://bibnum.obspm.fr/files/original/e215d3f206f11ae9226a5ee8d836b80b.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Leconte à Bouguer, Romorantin le 3 février 1758",,"Leconte de Bièvre, Jean-Joseph-François (17..?-17..)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M004601,"Bibliothèque de l'Observatoire de Paris, B4/11 (25)",1758-02-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea31b65540006498fa6b38ab9d47eda2.jpg,https://bibnum.obspm.fr/files/original/a2ee8be62bc48811898c82ee7b4da574.jpg,https://bibnum.obspm.fr/files/original/63d16502cc48dc26057d9dc38e8b3199.jpg,https://bibnum.obspm.fr/files/original/bb471f5127f38e74361c4351b7156eee.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Monnier au Roi",,"Le Monnier, Pierre-Charles (1715-1799)",,,,,,,,Manuscrit,up-FR751142302-M004611,"Bibliothèque de l'Observatoire de Paris, B4/11 (26)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5632396422dc6bc2612945df9c3e7514.jpg,https://bibnum.obspm.fr/files/original/5af728b116deab8832f4f817ef4870de.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Monnier à M. de Maupeou Chancellier, Paris le 30 janvier 1773",,"Le Monnier, Pierre-Charles (1715-1799)",,,,"Maupeou, René Nicolas Charles Augustin de (1714-1792)",,,,Manuscrit,up-FR751142302-M004621,"Bibliothèque de l'Observatoire de Paris, B4/11 (27)",1773-01-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cabe1567a99a1d483f0eaff2ec209b62.jpg,https://bibnum.obspm.fr/files/original/a06757088298667e61b4bfebd0611b7a.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Monnier, St Sever le 26 octobre 1787",,"Le Monnier, Pierre-Charles (1715-1799)",,,,,,,,Manuscrit,up-FR751142302-M004641,"Bibliothèque de l'Observatoire de Paris, B4/11 (28)",1787-10-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3702f931da0a6cfe358a2078396cc57a.jpg,https://bibnum.obspm.fr/files/original/9a08a3d1872a2b93ecb66d00e5f24f56.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Monnier à Madame [Le Monnier], Paris le 31 mai 1775",,"Le Monnier, Pierre-Charles (1715-1799)",,,,"Le Monnier, Madame",,,,Manuscrit,up-FR751142302-M004631,"Bibliothèque de l'Observatoire de Paris, B4/11 (29)",1775-05-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac11acce6fe32cbd740430d2dc4e1ae5.jpg,https://bibnum.obspm.fr/files/original/197ac9407c09f5f47b6d5170d7428c54.jpg,https://bibnum.obspm.fr/files/original/e9c6ef9780169b90b458d41485f4270e.jpg,https://bibnum.obspm.fr/files/original/0f5333fc262b7dacb2321efee21daa82.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Monnier (le médecin frère du précédent) à Le Monnier, Marly le 26 janvier 1771",,"Le Monnier, Louis-Guillaume (1717-1799)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M004661,"Bibliothèque de l'Observatoire de Paris, B4/11 (30)",1771-01-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5dd060373bdff6a18d022745cba7960c.jpg,https://bibnum.obspm.fr/files/original/b99350067cdc020ead1cd67a519706fa.jpg,https://bibnum.obspm.fr/files/original/0cbcf8582a174d17a52650f05e72c98e.jpg,https://bibnum.obspm.fr/files/original/9b270a0df9c20fc1ee07ad2e962a9c7e.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Monnier (le médecin frère du précédent) à Le Monnier",,"Le Monnier, Louis-Guillaume (1717-1799)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M004671,"Bibliothèque de l'Observatoire de Paris, B4/11 (31)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ed10f2e9ad282d5fc6825d84fab5e62a.jpg,https://bibnum.obspm.fr/files/original/5b6b1ff3ab57269ec64300a1c93e52b7.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Monnier (le médecin frère du précédent) à Le Monnier, Choisy le 30 octobre 1779",,"Le Monnier, Louis-Guillaume (1717-1799)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M004691,"Bibliothèque de l'Observatoire de Paris, B4/11 (32 bis)",1779-10-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5516c482f172806776935ae483433c0c.jpg,https://bibnum.obspm.fr/files/original/82e19541a544e7b7abb5b79b8d382d61.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Monnier (le médecin frère du précédent) à Le Monnier, le 30 janvier",,"Le Monnier, Louis-Guillaume (1717-1799)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M004681,"Bibliothèque de l'Observatoire de Paris, B4/11 (32)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/011482d94aa590773945b46895c98f56.jpg,https://bibnum.obspm.fr/files/original/4385c837c401746d305908e8d8bdaf78.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Renée-Louise Le Monnier de Parfouru, fille de Le Monnier à Le Monnier, A l'Epinné le 20 juin 1790",,"Le Monnier de Parfouru, Renée-Louise (17.. - ….)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M004701,"Bibliothèque de l'Observatoire de Paris, B4/11 (33)",1790-06-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/287c6d8ab349ba59db511ec45d32a414.jpg,https://bibnum.obspm.fr/files/original/e06d99f9d2d0ab08f911f6861fb5dbc5.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Billet à Le Monnier, le 19 août 1787",,,,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M004651,"Bibliothèque de l'Observatoire de Paris, B4/11 (34)",1787-08-19,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a69eaec7dfef645f952d87cf009e6aa0.jpg,https://bibnum.obspm.fr/files/original/b6532a28399b4100809510084012ebae.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Leroy l'aîné , Paris le 6 décembre 1781",,"Leroy, Pierre (1717-1785)",,,,,,,,Manuscrit,up-FR751142302-M004711,"Bibliothèque de l'Observatoire de Paris, B4/11 (35)",1781-12-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93603c77636594de7d6dd9ee83a87984.jpg,https://bibnum.obspm.fr/files/original/4cda6a398bbdbf98805bc6fafee7dfd1.jpg,https://bibnum.obspm.fr/files/original/506b1072725557fb51f7c1cfa9bcdecb.jpg,https://bibnum.obspm.fr/files/original/63586da6ea8ac61884266f5b4d3d4f1c.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Sage à Cassini III, Genève le 29 mai 1780",,"Le Sage, George-Louis (1724-1803)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-M004721,"Bibliothèque de l'Observatoire de Paris, B4/11 (36)",1780-05-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cca22c058ef7c69b79ee6533d78806ef.jpg,https://bibnum.obspm.fr/files/original/e38036b267f8d6962b312c17d3d62886.jpg,https://bibnum.obspm.fr/files/original/038c14a5c94df26b6c051e00559c6ca7.jpg,https://bibnum.obspm.fr/files/original/d043ddc77834a26be17b976946f70782.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Le Verrier à La Hire, en 1703 ou 1704",,,,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-M004731,"Bibliothèque de l'Observatoire de Paris, B4/11 (37)",1703/1704,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9460bbda9683fa922d600c98a70f103.jpg,https://bibnum.obspm.fr/files/original/63342bd996d39272505bdcb813f3d750.jpg,https://bibnum.obspm.fr/files/original/128048991a4625ddcf1d1cfbc03a467d.jpg,https://bibnum.obspm.fr/files/original/d97b6315ec8004efc52700a421104976.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Littrow (Ch L.) à François Arago, Vienne le 26 mars 1846",,"Littrow, Karl Ludwig (1811-1877)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M004741,"Bibliothèque de l'Observatoire de Paris, B4/11 (38)",1846-03-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ffb6cea1d0e5d741a40122ccd311449.jpg,https://bibnum.obspm.fr/files/original/f4f76387a1d53430811d8e566d2285c8.jpg,https://bibnum.obspm.fr/files/original/b5f20b2b3ef6eca15d52a6356b178f0e.jpg,https://bibnum.obspm.fr/files/original/cb3a63f8510382746f70e1e6a3c35100.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Mairan (Dortous de) à Delisle, St Port le 1er octobre 1747",,"Mairan, Jean-Jacques Dortous de (1678-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M004751,"Bibliothèque de l'Observatoire de Paris, B4/11 (39)",1747-10-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cc7f72c0fe37b9495b0db522253b57fb.jpg,https://bibnum.obspm.fr/files/original/d363463240742fc3b896ed8cb1d922b0.jpg,https://bibnum.obspm.fr/files/original/58550a0461c9a190dd22b55d171c400a.jpg,https://bibnum.obspm.fr/files/original/7fa01638acde864f5ade482b197f095c.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
