﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 11 septembre 1651",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003071,"Bibliothèque de l'Observatoire de Paris, C1/2-94",1651-09-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/244a810da3a81cdf7514632d943164f1.jpg,https://bibnum.obspm.fr/files/original/36eec974aa54f7ab7c69199f0be4a58d.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Samuel Hartlib à Jan Heweliusz, Londres, 17 octobre 1651",,"Hartlib, Samuel (1600?-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003031,"Bibliothèque de l'Observatoire de Paris, C1/2-90",1651-10-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e80630c023c2384d6590da0db9aba77.jpg,https://bibnum.obspm.fr/files/original/5e2ebba412cdddbd63afce1067fe66dd.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Samuel Hartlib à Jan Heweliusz, Londres, 9 juillet 1651",,"Hartlib, Samuel (1600?-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003021,"Bibliothèque de l'Observatoire de Paris, C1/2-89",1651-07-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2325f85e95aeb23ae5b3ae20526335b3.jpg,https://bibnum.obspm.fr/files/original/668c8834b9e83fbe9a5bb2aca6bd8d18.jpg,https://bibnum.obspm.fr/files/original/0d69011bf751ad7e982f226b09ed083e.jpg,https://bibnum.obspm.fr/files/original/2e605f0028b2f69908661fbd1fe05e63.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de James Ussher à Jan Heweliusz, Londres, 1er novembre 1650",,"Ussher, James (1581-1656)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003001,"Bibliothèque de l'Observatoire de Paris, C1/2-87",1650-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb5cd62c3b3fe9dd46945c97c0f292c7.jpg,https://bibnum.obspm.fr/files/original/2dc13dbc229db1c06546c66c82cb3239.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Amsterdam, 2 novembre 1651",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002981,"Bibliothèque de l'Observatoire de Paris, C1/2-85",1651-11-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84e2ed5a3bb902c4a29f994233319508.jpg,https://bibnum.obspm.fr/files/original/9faf6e53b455a2c9c77762a6316bb2c0.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 27 novembre 1651",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002961,"Bibliothèque de l'Observatoire de Paris, C1/2-83",1651-11-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3edf846c0bf1f5b32352b69f01ed22fa.jpg,https://bibnum.obspm.fr/files/original/19754782f93aac82cf7838c9f735cda3.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Johann Moriaen à Jan Heweliusz, Amsterdam, 7 octobre 1651",,"Moriaen, Johann (1591-1668)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002941,"Bibliothèque de l'Observatoire de Paris, C1/2-81",1651-10-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6308fe2e02c08793cead1531d187657.jpg,https://bibnum.obspm.fr/files/original/d92afbb916ddbb451c925e77dca32f09.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre d'Erasmus Rothmaler à Jan Heweliusz, Kozliny, 1er août - 31 décembre 1651",,"Rothmaler, Erasmus (1599?-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002931,"Bibliothèque de l'Observatoire de Paris, C1/2-80",1651-08-01/1651-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27e1d7d63460ae3f9a75f9eeeadb8366.jpg,https://bibnum.obspm.fr/files/original/e4f4000fcb774e274859daac76b64c55.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Guillaume Le Vasseur de Beauplan à Jan Heweliusz, Rouen, 8 août 1651",,"Beauplan, Guillaume Le Vasseur (16...-1673 ; sieur de)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002921,"Bibliothèque de l'Observatoire de Paris, C1/2-79",1651-08-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e491d7970237e66d65a5fb90d689f2ef.jpg,https://bibnum.obspm.fr/files/original/4c38055214cc9eb47c096736936e286e.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Michael Kirsten à Jan Heweliusz, Hambourg, 23 septembre 1651",,"Kirsten, Michael (1620-1678)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002901,"Bibliothèque de l'Observatoire de Paris, C1/2-77",1651-09-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc3bc741599d61f7a162924d9ab87325.jpg,https://bibnum.obspm.fr/files/original/9d05a78a580cd1346aaf52054fc30280.jpg,https://bibnum.obspm.fr/files/original/990dd511c2bc2d00ce8727b8641715ba.jpg,https://bibnum.obspm.fr/files/original/625e7059fdc5e2f3687414967d14aecb.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Johann Jacob Cramer à Jan Heweliusz, Elblag, 20 juin 1651",,"Cramer, Johann Jacob (1599-1659)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002871,"Bibliothèque de l'Observatoire de Paris, C1/2-74",1651-06-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3c862ee366a8889e1d89aa4cde420f0.jpg,https://bibnum.obspm.fr/files/original/f2efa5d22fb65dc5ad1ba8af6a719d4c.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Christian Otter à Jan Heweliusz, Kaliningrad, 4 août 1651",,"Otter, Christian (1598-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002861,"Bibliothèque de l'Observatoire de Paris, C1/2-73",1651-08-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab1c479a9de177ff92eb26f57e9334fd.jpg,https://bibnum.obspm.fr/files/original/e4f5544eeaee1f6d357be51bb38567d2.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Christian Otter à Jan Heweliusz, Kaliningrad, 1er mars 1651",,"Otter, Christian (1598-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002841,"Bibliothèque de l'Observatoire de Paris, C1/2-71",1651-03-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1223a54ecf630599eec8b889db09845a.jpg,https://bibnum.obspm.fr/files/original/f55eeb65c1dc5a52bbd6a658c547be84.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Michael Behm à Jan Heweliusz, Schmiedeberg, 29 mai 1651",,"Behm, Michael (1616-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002801,"Bibliothèque de l'Observatoire de Paris, C1/2-67",1651-05-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4ec1c23d8336dcdd8cafcef74ab1c0c.jpg,https://bibnum.obspm.fr/files/original/cc8346346f59f6d2f00b754ab6df3f39.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Maria Cunitz à Jan Heweliusz, Byczyna, 20 décembre 1650",,"Cunitz, Maria (1604?-1664)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002781,"Bibliothèque de l'Observatoire de Paris, C1/2-65",1650-12-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d64dda667a30f19a2f4ea5a5d1f942e.jpg,https://bibnum.obspm.fr/files/original/0b66348f3ebe263653564a40dd164cd1.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de l'Université de Cambridge à Jan Heweliusz, Cambridge, 17 décembre 1650",,"University of Cambridge",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002771,"Bibliothèque de l'Observatoire de Paris, C1/2-64",1650-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9050638e95cb0b8b9e71c0dbc2815f72.jpg,https://bibnum.obspm.fr/files/original/26a6ee2174af51e29a219e5137d24428.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de l'Université d'Oxford à Jan Heweliusz, Oxford, 19 novembre 1650",,"University of Oxford",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002761,"Bibliothèque de l'Observatoire de Paris, C1/2-63",1650-11-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/18e25f318b9fbcc5aa91c55b96b9bbbe.jpg,https://bibnum.obspm.fr/files/original/c0769b8ad55e814d57c722fce9775f3a.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Samuel Hartlib à Jan Heweliusz, Londres, 20 mars 1651",,"Hartlib, Samuel (1600?-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002741,"Bibliothèque de l'Observatoire de Paris, C1/2-61",1651-03-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb1931a040ee4f73ef3d857099ac73c8.jpg,https://bibnum.obspm.fr/files/original/b77738f95b9bee630bcd24055504c193.jpg,https://bibnum.obspm.fr/files/original/8cdfc1844b9dc25de921c2892604e0a4.jpg,https://bibnum.obspm.fr/files/original/8a1605e9a72a1e9759df3c441e403ed6.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Theodor Löwenstein à Jan Heweliusz, Gdansk, 18 avril 1651",,"Löwenstein, Theodor (1610?-….)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002731,"Bibliothèque de l'Observatoire de Paris, C1/2-60",1651-04-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f64f784e2731abd9e61fdf0d5361945e.jpg,https://bibnum.obspm.fr/files/original/aa845008b1215b84eea5aa64867b9503.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
