﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Detlev Clüver, Gdansk, 1685",,"Heweliusz, Jan (1611-1687)",,,,"Clüver, Detlev (1645?-1708)",,,,Manuscrit,up-FR75114302-I024591,"Bibliothèque de l'Observatoire de Paris, C1/16-138",1685-01-01/1685-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1a52fdafc18cb398f958a9c821ddc2cd.jpg,https://bibnum.obspm.fr/files/original/3b813b2fb22300b84aeacad8d739b6f2.jpg,https://bibnum.obspm.fr/files/original/a7441691c9f944a858fd2c16ffd6c277.jpg,https://bibnum.obspm.fr/files/original/35cbc986eaf67b51378e24663f7047cd.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Michal Antoni Hacki, Gdansk, 12 février 1685",,"Heweliusz, Jan (1611-1687)",,,,"Hacki, Michal Antoni (1630-1703)",,,,Manuscrit,up-FR75114302-I024651,"Bibliothèque de l'Observatoire de Paris, C1/16-144",1685-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01cb782fe9932855a8f3110662ad38c2.jpg,https://bibnum.obspm.fr/files/original/253de067a228f2357c8c761f453e67ea.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Johann Abraham Ihle, Gdansk, 15 février 1685",,"Heweliusz, Jan (1611-1687)",,,,"Ihle, Johann Abraham (1627-1704)",,,,Manuscrit,up-FR75114302-I024661,"Bibliothèque de l'Observatoire de Paris, C1/16-145",1685-02-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c1dccaafbdfe450cf36c8be6e43c290b.jpg,https://bibnum.obspm.fr/files/original/d7ca9501ad1581de24e7c7141f5c5872.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Francesco Bianchini, Gdansk, 20 février 1685",,"Heweliusz, Jan (1611-1687)",,,,"Bianchini, Francesco (1662-1729)",,,,Manuscrit,up-FR75114302-I024671,"Bibliothèque de l'Observatoire de Paris, C1/16-146",1685-02-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a612776c8a74b98aae3ef647946eb836.jpg,https://bibnum.obspm.fr/files/original/536019bfcafdc2eacb356a85c613e79c.jpg,https://bibnum.obspm.fr/files/original/1d39d7ba8ae47417c589f90602cd41e1.jpg,https://bibnum.obspm.fr/files/original/f81226b3ce280ad0079fb3d34fd93386.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 3 mars 1685",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I024701,"Bibliothèque de l'Observatoire de Paris, C1/16-149",1685-03-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f04faf558727dbb8f97352bb2cbbd434.jpg,https://bibnum.obspm.fr/files/original/993889d44a27e7ad3879fffb2b988ecf.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Johann Abraham Ihle, Gdansk, 4 avril 1685",,"Heweliusz, Jan (1611-1687)",,,,"Ihle, Johann Abraham (1627-1704)",,,,Manuscrit,up-FR75114302-I024781,"Bibliothèque de l'Observatoire de Paris, C1/16-157",1685-04-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65a695af31e012cae9b885ee4ce288c5.jpg,https://bibnum.obspm.fr/files/original/bbc86c9de3726ee58334b7c36a94d965.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Jan Janszen van Tiet, Gdansk, 28 juillet 1685",,"Heweliusz, Jan (1611-1687)",,,,"Tiet, Jan Janszen van",,,,Manuscrit,up-FR75114302-I024861,"Bibliothèque de l'Observatoire de Paris, C1/16-165",1685-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8dab45c723df180f97906f91d0cbf09c.jpg,https://bibnum.obspm.fr/files/original/8001e5d98d43efd3ddd2c17e96db8bec.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Jan Janszen van Tiet, Gdansk, 6 septembre 1685",,"Heweliusz, Jan (1611-1687)",,,,"Tiet, Jan Janszen van",,,,Manuscrit,up-FR75114302-I024921,"Bibliothèque de l'Observatoire de Paris, C1/16-171",1685-09-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2a6f0281e60e35ed70029d77def9104.jpg,https://bibnum.obspm.fr/files/original/0f06b4a9ee4a62a25b39776bc7038258.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Johann Abraham Ihle, Gdansk, 29 septembre 1685",,"Heweliusz, Jan (1611-1687)",,,,"Ihle, Johann Abraham (1627-1704)",,,,Manuscrit,up-FR75114302-I024951,"Bibliothèque de l'Observatoire de Paris, C1/16-174",1685-09-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65c8bf0dedc39f43b373f196b6872157.jpg,https://bibnum.obspm.fr/files/original/362c83025b2075cf8b897287f6c1c393.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Gottfried Schultz, Gdansk, 1er mars 1686",,"Heweliusz, Jan (1611-1687)",,,,"Schultz, Gottfried (1643-1698)",,,,Manuscrit,up-FR75114302-I025061,"Bibliothèque de l'Observatoire de Paris, C1/16-185",1686-03-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a8aa314231ab2343ae340dede26b529.jpg,https://bibnum.obspm.fr/files/original/c2e7b66d77ac44ad919226f214838a45.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Jan Heweliusz à Gottfried Schultz, Matthias Wasmuth et Hieronymus Ambrosius Langenmantel, Gdansk, 18 avril - 18 mai 1686",,"Heweliusz, Jan (1611-1687)",,,,"Schultz, Gottfried (1643-1698)",,,,Manuscrit,up-FR75114302-I025121,"Bibliothèque de l'Observatoire de Paris, C1/16-191",1686-04-18/1686-05-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65fbe7ff9b036cbe69c704851846d58d.jpg,https://bibnum.obspm.fr/files/original/e47014a5726e4ae566dc5b24ec87b1e4.jpg,https://bibnum.obspm.fr/files/original/de65d747c7e87e83e0d34ab81d0cba8c.jpg,https://bibnum.obspm.fr/files/original/ab9032f8a62d0107701fa1de771fa6c9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Otto von Schwerin, Gdansk, 9 octobre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Schwerin, Otto von (1616-1679)",,,,Manuscrit,up-FR75114302-I025151,"Bibliothèque de l'Observatoire de Paris, C1/16-194",1679-10-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/154144f1fc27665650d962c263e47c37.jpg,https://bibnum.obspm.fr/files/original/7004456457660d76bb612b4048ec5983.jpg,https://bibnum.obspm.fr/files/original/afb6a9e6c0d172f47afd8251fdc3d605.jpg,https://bibnum.obspm.fr/files/original/ae357d1b73327eb6372b4f4982c6c68c.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Frédéric III (roi de Danemark), Gdansk",,"Heweliusz, Jan (1611-1687)",,,,"Frédéric III (roi de Danemark ; 1609-1670)",,,,Manuscrit,up-FR75114302-I025161,"Bibliothèque de l'Observatoire de Paris, C1/16-195",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9072bdab048d8f24c50633e8076969d3.jpg,https://bibnum.obspm.fr/files/original/2e307afe6fe80537ebb60acc350cf0a1.jpg,https://bibnum.obspm.fr/files/original/9dfb869f83c3818661c66375b1c9df5e.jpg,https://bibnum.obspm.fr/files/original/3a3ddeb14492b25c3cafec7d1d7b85dc.jpg,https://bibnum.obspm.fr/files/original/a6615848f2ff56c4249de2e2fd6c5d5f.jpg,https://bibnum.obspm.fr/files/original/caf1ffe9401a957a7e0c373a120e130d.jpg,https://bibnum.obspm.fr/files/original/1ff1ffc3ce106464db4a63a441804ff8.jpg,https://bibnum.obspm.fr/files/original/5a611f1e21c27c0af804dfe5de888b84.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Johann Abraham Ihle, Gdansk, août 1679",,"Heweliusz, Jan (1611-1687)",,,,"Ihle, Johann Abraham (1627-1704)",,,,Manuscrit,up-FR75114302-I025181,"Bibliothèque de l'Observatoire de Paris, C1/16-197",1679-08-01/1679-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/559c3ac7090d3004d24018c8ff2747bf.jpg,https://bibnum.obspm.fr/files/original/b46397f87f3a6f630b8f8ad75299e452.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Jan III Sobieski, Gdansk, 30 octobre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Jan III Sobieski (1629-1696)",,,,Manuscrit,up-FR75114302-I025191,"Bibliothèque de l'Observatoire de Paris, C1/16-198",1679-10-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54f1c6f8577eb11700f113264f9df608.jpg,https://bibnum.obspm.fr/files/original/2cb9bf6a621e5efe22afa762375c36ba.jpg,https://bibnum.obspm.fr/files/original/2825637ea4ed0c1535b2bf2554fdf9f9.jpg,https://bibnum.obspm.fr/files/original/8c75f59f84434b6ae4a834a9c3940b91.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I025231,"Bibliothèque de l'Observatoire de Paris, C1/16-202",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c754792a30c1c8401f94fb3dec64736b.jpg,https://bibnum.obspm.fr/files/original/f48e9f6a84411af8261d45620b53dc8e.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I025241,"Bibliothèque de l'Observatoire de Paris, C1/16-203",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9bab9f0c45cef0688b3c51085bda943f.jpg,https://bibnum.obspm.fr/files/original/996ad22f7b077c91cc4545b7d585c535.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Georg Caspar Kirchmaier, Gdansk, 25 juillet 1681",,"Heweliusz, Jan (1611-1687)",,,,"Kirchmaier, Georg Caspar (1635-1700)",,,,Manuscrit,up-FR75114302-I021671,"Bibliothèque de l'Observatoire de Paris, C1/15-3",1681-07-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b95899faa0d79b348a6f513c2bafca49.jpg,https://bibnum.obspm.fr/files/original/b5c96fd70c01baf5e5f093d33832afd2.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à Gottfried Kirch, Gdansk, 20 août 1681",,"Heweliusz, Jan (1611-1687)",,,,"Kirch, Gottfried (1639-1710)",,,,Manuscrit,up-FR75114302-I021691,"Bibliothèque de l'Observatoire de Paris, C1/15-5",1681-08-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9375464b468e0219a9b0f74206b1bff1.jpg,https://bibnum.obspm.fr/files/original/7f7eda88cd3dbe49fb1919fea6bca7a1.jpg,https://bibnum.obspm.fr/files/original/8241c327a7e776673bb4f0d1ecd70069.jpg,https://bibnum.obspm.fr/files/original/903301cad3a37a0bd7def8212d2e7d2a.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à un destinataire non identifié, Gdansk, 22 août 1681",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I021701,"Bibliothèque de l'Observatoire de Paris, C1/15-6",1681-08-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1881f798297245734710b97ab9da0e1a.jpg,https://bibnum.obspm.fr/files/original/239e1832813ce18c8e88ad34cf868913.jpg,https://bibnum.obspm.fr/files/original/3d30389797afd144b4f726e6a8976802.jpg,https://bibnum.obspm.fr/files/original/c91b499ed667c34f417f81195b5bd5ad.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
