﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Georg Caspar Kirchmaier à Jan Heweliusz, Wittenberg, 6 janvier 1686",,"Kirchmaier, Georg Caspar (1635-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025011,"Bibliothèque de l'Observatoire de Paris, C1/16-180",1686-01-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b59d04d970cd14b448c5974540c6757d.jpg,https://bibnum.obspm.fr/files/original/2a669a6082893716dffadf947b9f8230.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Philipp von Wurzelbaur à Jan Heweliusz, Nuremberg, 9 janvier 1686",,"Wurzelbaur, Johann Philipp von (1651-1725)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025031,"Bibliothèque de l'Observatoire de Paris, C1/16-182",1686-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43b622ad89c7e44c85e07e48cc648736.jpg,https://bibnum.obspm.fr/files/original/e32ab80d09588fcfd5aadd308eb634e5.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Hieronymus Ambrosius Langenmantel à Jan Heweliusz, Augsbourg, 18 février 1686",,"Langenmantel, Hieronymus Ambrosius (1641-1718)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025051,"Bibliothèque de l'Observatoire de Paris, C1/16-184",1686-02-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5bfb9e25c63060074353a749340f781.jpg,https://bibnum.obspm.fr/files/original/0ab30c6dc45cdb8876894295ea696602.jpg,https://bibnum.obspm.fr/files/original/db27b5639dd946192c0729cdae73e141.jpg,https://bibnum.obspm.fr/files/original/567242efcacf67c355d55c18009108d3.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Jacob Erbe à Jan Heweliusz, Wittenberg, 7 mars 1686",,"Erbe, Johann Jacob",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025071,"Bibliothèque de l'Observatoire de Paris, C1/16-186",1686-03-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d83df9f2c6279a67a4dfe5225ad1fee.jpg,https://bibnum.obspm.fr/files/original/bc1b932456056ecf8bf9ff65b0ef170f.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Constantin Berend à Jan Heweliusz, Wschowa ?, 5 avril 1686",,"Berend, Constantin (actif 1678-1686)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025081,"Bibliothèque de l'Observatoire de Paris, C1/16-187",1686-04-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0705ee054a11a41216ac1b1e06de716.jpg,https://bibnum.obspm.fr/files/original/b4d487be0b8b554b6592098c5800f0d1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Andreas Blomnau à Jan Heweliusz, Gdansk, 11 avril 1686",,"Blomnau, Andreas",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025091,"Bibliothèque de l'Observatoire de Paris, C1/16-188",1686-04-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33beac27940220e3761bfd082c955d98.jpg,https://bibnum.obspm.fr/files/original/604487581c15d23d496a588d91e6defd.jpg,https://bibnum.obspm.fr/files/original/60b680391acfe3ea27537ffd2eb00dca.jpg,https://bibnum.obspm.fr/files/original/ed04e181405cc59fe84671afda7389e6.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Philipp von Wurzelbaur à Jan Heweliusz, Nuremberg, 21 mai 1686",,"Wurzelbaur, Johann Philipp von (1651-1725)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025101,"Bibliothèque de l'Observatoire de Paris, C1/16-189",1686-05-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16a47ca4c0bd6a9a78b211e775f603df.jpg,https://bibnum.obspm.fr/files/original/c988aaf0c57c03d5ca6077135c844ae1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 24 juillet 1686",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025111,"Bibliothèque de l'Observatoire de Paris, C1/16-190",1686-07-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/172b322daa1a67ae3429e707335ad65a.jpg,https://bibnum.obspm.fr/files/original/1dce53459dcb31558bbd5430407bb3e9.jpg,https://bibnum.obspm.fr/files/original/a654afa04e3506fc0094f3951090f4d0.jpg,https://bibnum.obspm.fr/files/original/c3f16b8f2df8381a611c829a18e39822.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Bilstein à Jan Heweliusz, Vienne, 14 novembre 1686",,"Bilstein, Johann (16..-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025131,"Bibliothèque de l'Observatoire de Paris, C1/16-192",1686-11-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4169a26e5b1e8de70c82bfc3703933f.jpg,https://bibnum.obspm.fr/files/original/228dac05a45513380f8179581bc36c5d.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz",,,,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025171,"Bibliothèque de l'Observatoire de Paris, C1/16-196",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/538ad57ba6bf7589acdaaeffab6cf1f3.jpg,https://bibnum.obspm.fr/files/original/2a28ef68d7dbf09525f048b4bf558cc1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Floris Koopman à Jan Heweliusz, 1683-1686",,"Koopman, Floris (1663-après 1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025211,"Bibliothèque de l'Observatoire de Paris, C1/16-200",1683/1686,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17ec36371c06e96cbdb497d23af7a551.jpg,https://bibnum.obspm.fr/files/original/2c39e8a06e0e4b0ee5d1652aa28a8d3c.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Julius Reichelt à Jan Heweliusz, Strasbourg, 28 mars 1681",,"Reichelt, Julius (1637-1719)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021651,"Bibliothèque de l'Observatoire de Paris, C1/15-1",1681-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e7a95a53a900afdcda1bbb01748c0c5.jpg,https://bibnum.obspm.fr/files/original/1e561056cfda900eb67d3077b6fb2fad.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Georg Caspar Kirchmaier à Jan Heweliusz, Wittenberg, 14 mai 1681",,"Kirchmaier, Georg Caspar (1635-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021661,"Bibliothèque de l'Observatoire de Paris, C1/15-2",1681-05-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/599d1342f0968001c79a2327471cff77.jpg,https://bibnum.obspm.fr/files/original/2534cb83adebca247eabb7796b9721c4.jpg,https://bibnum.obspm.fr/files/original/beaf9ea0d3fef52c34801945d36b401f.jpg,https://bibnum.obspm.fr/files/original/51d17f33006daa1a6870da344d8915d0.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Cobourg, 14 avril 1681",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021681,"Bibliothèque de l'Observatoire de Paris, C1/15-4",1681-04-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cad7796a384f9179de5a52f86bf5f6f2.jpg,https://bibnum.obspm.fr/files/original/e8fdeaeeb98b6f8ff1457777b953a31e.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 11 juillet 1681",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021711,"Bibliothèque de l'Observatoire de Paris, C1/15-7",1681-07-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1db4a8606ca2943ad1d7fcf5ab6bcede.jpg,https://bibnum.obspm.fr/files/original/a20a2f1293ee1b97ed565464e92165d3.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Christoffel van Gangelt à Jan Heweliusz, Amsterdam, 8 juillet 1681",,"Gangelt, Christoffel van",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021721,"Bibliothèque de l'Observatoire de Paris, C1/15-8",1681-07-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92d9f8e0ac13ca8d2184d48105febf96.jpg,https://bibnum.obspm.fr/files/original/85f922e946352da6059a288a71d1b642.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Detlev Clüver à Jan Heweliusz, Londres, 5 juin 1681",,"Clüver, Detlev (1645?-1708)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021731,"Bibliothèque de l'Observatoire de Paris, C1/15-9",1681-06-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fee33ec580ba7664a18bfef9f4c272d.jpg,https://bibnum.obspm.fr/files/original/35dc60bc0e159035ae967f2a6eaafb61.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 6 juillet 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021741,"Bibliothèque de l'Observatoire de Paris, C1/15-10",1681-07-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d72abd53aebde440ca912949e0a9ba7.jpg,https://bibnum.obspm.fr/files/original/9059406d224d77d4275c39e399ba4c95.jpg,https://bibnum.obspm.fr/files/original/b8fe89af6f00f6bfa2f54f25716c022d.jpg,https://bibnum.obspm.fr/files/original/10d6f68eea2cdf61c68fadeffc59cbec.jpg,https://bibnum.obspm.fr/files/original/16d6679005ba7df6294ca21818be2b90.jpg,https://bibnum.obspm.fr/files/original/0ae8cc66463e520042c1ea582550ed7e.jpg,https://bibnum.obspm.fr/files/original/863e5f34081c5f151872a4d8d054950a.jpg,https://bibnum.obspm.fr/files/original/864254f8170e71fb58a05d5d5c0ec83d.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 2 août 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021771,"Bibliothèque de l'Observatoire de Paris, C1/15-13",1681-08-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13e356bda826f31b1452efcabb04daa9.jpg,https://bibnum.obspm.fr/files/original/dd2f62a50bd7fe6af63096d04d9daed1.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Georg Caspar Kirchmaier à Jan Heweliusz, Wittenberg, 20 août 1681",,"Kirchmaier, Georg Caspar (1635-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021791,"Bibliothèque de l'Observatoire de Paris, C1/15-15",1681-08-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f48e4ee821b6a8477a0a6136b69c8bc.jpg,https://bibnum.obspm.fr/files/original/69ae9799fab03e44cc7eb19bc16e1139.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
