﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Feuillée à Cassini I, Marseille le 5 mai 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003351,"Bibliothèque de l'Observatoire de Paris, B4/10 (23)",1699-05-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7409d18351df27f20803b6c5d5ac98df.jpg,https://bibnum.obspm.fr/files/original/6324227e9d6f39bb03d699bb8fed37c6.jpg,https://bibnum.obspm.fr/files/original/c42a7abc0a10d56cfd1a269259fd5037.jpg,https://bibnum.obspm.fr/files/original/0d433a0cf075001e151f477112de68af.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 31 mai 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003361,"Bibliothèque de l'Observatoire de Paris, B4/10 (24)",1699-05-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e3a7fdcec972b67bac70b3e50683716.jpg,https://bibnum.obspm.fr/files/original/1baeade407e5b3a12fde53791df692b8.jpg,https://bibnum.obspm.fr/files/original/32fc7342538906c2b57c3c2812df820b.jpg,https://bibnum.obspm.fr/files/original/045dbd5b7d95dc642dc7b01d422808d7.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 15 juin 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003371,"Bibliothèque de l'Observatoire de Paris, B4/10 (25)",1699-06-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/740397cce592b57a1150fa26976c0d79.jpg,https://bibnum.obspm.fr/files/original/b288f9dea4dc2daa4d292364ef38152a.jpg,https://bibnum.obspm.fr/files/original/f9dbfeca92ff6b9a9f286aae39168dea.jpg,https://bibnum.obspm.fr/files/original/8a327d35e339574e2eb2ca2b1b34371a.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 23 juillet 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003381,"Bibliothèque de l'Observatoire de Paris, B4/10 (26)",1699-07-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4502572ee5e7dda763d49fb14bab6edb.jpg,https://bibnum.obspm.fr/files/original/22850dcc2c464b984c145a19de9afbb7.jpg,https://bibnum.obspm.fr/files/original/6226093633017b19f3f5ba2404fa828f.jpg,https://bibnum.obspm.fr/files/original/15d3d52297805ae2759af9a95115dc74.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 11 septembre 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003391,"Bibliothèque de l'Observatoire de Paris, B4/10 (27)",1699-09-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1387008e3a2ce673a0a0d13cd41279e7.jpg,https://bibnum.obspm.fr/files/original/f16dc931959bfb3b7bf01a64bed12d80.jpg,https://bibnum.obspm.fr/files/original/67502b2cbe4205146b63f0fe5b4bcdd2.jpg,https://bibnum.obspm.fr/files/original/b2a37d88891a3f262eacc792ca5d1b42.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 26 décembre 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003401,"Bibliothèque de l'Observatoire de Paris, B4/10 (28)",1699-12-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03ed77479c7e132ed60712c610a8b92d.jpg,https://bibnum.obspm.fr/files/original/b0e9515ee3e60462c213a18d96f46bc1.jpg,https://bibnum.obspm.fr/files/original/91c55e4c847a2dc188cc6adf9c02e19c.jpg,https://bibnum.obspm.fr/files/original/83eac01068d620584d761d8f6e58e36f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 29 mars 1700",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003411,"Bibliothèque de l'Observatoire de Paris, B4/10 (29)",1700-03-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5be174bd056eb7d8d087a90796d9a6db.jpg,https://bibnum.obspm.fr/files/original/749a9348d7bf7bbf573adcfc4529bb76.jpg,https://bibnum.obspm.fr/files/original/8ae5131b335a2c7cab41114945bc2004.jpg,https://bibnum.obspm.fr/files/original/d6d3d66334847bf6a6ddb43917362a0d.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 26 mai 1700",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003421,"Bibliothèque de l'Observatoire de Paris, B4/10 (30)",1700-05-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45c5368f4a23fe0549743fa9197cc1a9.jpg,https://bibnum.obspm.fr/files/original/9fff5aa7bb26dd67d45e557cc09e8588.jpg,https://bibnum.obspm.fr/files/original/d8a3f7b23bd2ac766104b3172255decb.jpg,https://bibnum.obspm.fr/files/original/0b9cf3aceacca5f6aaf744e7adb4a663.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 8 juin 1700",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003431,"Bibliothèque de l'Observatoire de Paris, B4/10 (31)",1700-06-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66c26d63069fc96cfc5cfc9ae68ff718.jpg,https://bibnum.obspm.fr/files/original/6b1649dd257e919a1d7d3265f7568cac.jpg,https://bibnum.obspm.fr/files/original/5b27f29a86f007546a3e87abf648a0f2.jpg,https://bibnum.obspm.fr/files/original/9b095def75d7afb0550f08ce17008744.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 16 juin 1700",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003441,"Bibliothèque de l'Observatoire de Paris, B4/10 (32)",1700-06-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aae8230836b89a2602753465e0867667.jpg,https://bibnum.obspm.fr/files/original/665d4efe4ed2fd55d32a936ef587cc43.jpg,https://bibnum.obspm.fr/files/original/d9988976d9b0af73d3a157a16fc719eb.jpg,https://bibnum.obspm.fr/files/original/c8a5ff042809d9515f319a694926a819.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Maraldi, Marseille le 28 décembre 1717",,"Feuillée, Louis (1660-1732)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M003451,"Bibliothèque de l'Observatoire de Paris, B4/10 (33)",1717-12-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/805ffecaaa7351f0cd9a1572962b1e32.jpg,https://bibnum.obspm.fr/files/original/5d1b2403936c0351ee8ac0a8ff8a0b12.jpg,https://bibnum.obspm.fr/files/original/88a7a3f5b21ad64ef9bae35183d562dd.jpg,https://bibnum.obspm.fr/files/original/97245ac6654fccdc7c35cc7b9cd41227.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini [II], Marseille le 20 février 1725",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-M003461,"Bibliothèque de l'Observatoire de Paris, B4/10 (34)",1725-02-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38aa7a327609f8d62f7576569f61609a.jpg,https://bibnum.obspm.fr/files/original/bbbf8773e607f8ed7c90c68caa3d9fbc.jpg,https://bibnum.obspm.fr/files/original/7176aa268fe51e0cf15c0274059a8cd5.jpg,https://bibnum.obspm.fr/files/original/19bd881efc6c8826c26aebc51fee5fdc.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Flamsteed à Cassini I, Gronovici le 11 novembre 1681",,"Flamsteed, John (1646-1719)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003481,"Bibliothèque de l'Observatoire de Paris, B4/10 (35)",1681-11-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2296ee28ecf6dd90d7ca96ce4b41c348.jpg,https://bibnum.obspm.fr/files/original/3bd79ca850b930c7015ee324a5453559.jpg,https://bibnum.obspm.fr/files/original/36d4af770fd0f8b048fb16ed209fe47b.jpg,https://bibnum.obspm.fr/files/original/5e17ed281540dcba897bb718a5015415.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Note biographique sur Flamsteed",,,,,,,,,,Manuscrit,up-FR751142302-M021881,"Bibliothèque de l'Observatoire de Paris, B4/10 (36)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c571305cda6908f1a75d536cd922e522.jpg,https://bibnum.obspm.fr/files/original/9c8905e2cfb1e51ccb2b14e0022ffbbf.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"""Observationes cometae habita Gronovici in observatorio regio a Dmino Flamstodio""",,"Flamsteed, John (1646-1719)",,,,,,,,Manuscrit,up-FR751142302-M003471,"Bibliothèque de l'Observatoire de Paris, B4/10 (37)",1681-01-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e4521ef8b2edfd01f6761f8f11651f6.jpg,https://bibnum.obspm.fr/files/original/ad07cf7e60b281e95ed988703aafafbc.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Flamsteed à Cassini I, Gronovici le 23 août 1682",,"Flamsteed, John (1646-1719)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003491,"Bibliothèque de l'Observatoire de Paris, B4/10 (38)",1682-08-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fcf65963a82ad4b077ba3e61fe7d4dfd.jpg,https://bibnum.obspm.fr/files/original/585074b966549d30abf243e035a198fa.jpg,https://bibnum.obspm.fr/files/original/76d0f687cf48dec1bcd8d76092ddcb27.jpg,https://bibnum.obspm.fr/files/original/70dd81f68b7f5644896cbda8bfbcb418.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Flaugergues à Le Monnier, Viviers le 2 février 1791",,"Flaugergues, Honoré (1755-1830)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M003501,"Bibliothèque de l'Observatoire de Paris, B4/10 (39)",1791-02-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4188dfaa3e38fe029a75261c86026796.jpg,https://bibnum.obspm.fr/files/original/da49ec5d50137b9627d8b037bcdbebc5.jpg,https://bibnum.obspm.fr/files/original/17415ed69840df479c1d4c2e913e9b4c.jpg,https://bibnum.obspm.fr/files/original/756edc6cbaef78418f5a952c9aa3d55b.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Jean de Fontaney à Cassini, Siam, le 6 Mai 1686",,"Fontaney, Jean de (1643-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003521,"Bibliothèque de l'Observatoire de Paris, B4/10 (40)",1686-05-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/187f52ed993a891c5843e0ce53662d36.jpg,https://bibnum.obspm.fr/files/original/aab2f7430cc0596c9633072e91760231.jpg,https://bibnum.obspm.fr/files/original/d1de3c7d3f70357d8e5641efc02d9c7c.jpg,https://bibnum.obspm.fr/files/original/837160dfeff91b7e0d7eb7b0e5b46092.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
