﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Cassini I à Picard, Paris le 14 janvier 1672",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002111,"Bibliothèque de l'Observatoire de Paris, B4/9 (101)",1672-01-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/557db09bfcf6a30e9dd8671db08bc480.jpg,https://bibnum.obspm.fr/files/original/e0cbfbf331696f7d080dda3f8b6d0560.jpg,https://bibnum.obspm.fr/files/original/890c756951922425e533d4cb15bb3267.jpg,https://bibnum.obspm.fr/files/original/13f3f9dad517f86cd2f130f88a95d59a.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 31 décembre 1671",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002101,"Bibliothèque de l'Observatoire de Paris, B4/9 (100)",1671-12-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/329da256bdb7bd621455c095b2ef5d79.jpg,https://bibnum.obspm.fr/files/original/79b6301c9936a93066a86e54eba5c82b.jpg,https://bibnum.obspm.fr/files/original/274ed9d78e95fdab6a01d63fe04b74d3.jpg,https://bibnum.obspm.fr/files/original/ea78e32c5b3dd1ff67d983e02721f8fe.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 10 décembre 1671",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002091,"Bibliothèque de l'Observatoire de Paris, B4/9 (99)",1671-12-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8d0fba7032bbf11dcca2fcd811fab6e.jpg,https://bibnum.obspm.fr/files/original/6e6759ac65737898d85e5f58f0f7c04d.jpg,https://bibnum.obspm.fr/files/original/4fd05a65b32c0908d0ffb41dc90c2791.jpg,https://bibnum.obspm.fr/files/original/50c4b48e43d92fa859aa988bdd9908c7.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 22 octobre 1671",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002081,"Bibliothèque de l'Observatoire de Paris, B4/9 (98)",1671-10-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49f21b60bb6d71cb8952fff4a4d8f0f4.jpg,https://bibnum.obspm.fr/files/original/44aa144851c7232e640193aae15c9f07.jpg,https://bibnum.obspm.fr/files/original/46b2f60b0a0e8e173b4cee1bb7cddaed.jpg,https://bibnum.obspm.fr/files/original/c6553b062ee4a042ad788a232f497d26.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cassini I à Picard, Paris le 24 mai 1671",,"Cassini, Jean-Dominique (1625-1712)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR751142302-M002071,"Bibliothèque de l'Observatoire de Paris, B4/9 (97)",1671-05-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/57bc7045d71f5279a3533db0a7431e99.jpg,https://bibnum.obspm.fr/files/original/e3ef3dbd7d5afe743aac9461260046f5.jpg,https://bibnum.obspm.fr/files/original/5726f391d708efa6742a27501bbf1009.jpg,https://bibnum.obspm.fr/files/original/62cd3d1b34151a6fa9e6a09c1a9a65fe.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Carouge à Méchain, le 1er avril 1790",,"Carouge, Bertrand-Augustin ( 1741-1798)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002061,"Bibliothèque de l'Observatoire de Paris, B4/9 (96)",1790-04-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6733d5cdef23aa2b835670445a2ab846.jpg,https://bibnum.obspm.fr/files/original/ee5bd00dd6e7e43d09590b09dffa286b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Carochez, Paris le 10 septembre 1793",,"Caroché, Noël-Simon (1740-1813)",,,,,,,,Manuscrit,up-FR751142302-M002051,"Bibliothèque de l'Observatoire de Paris, B4/9 (95)",1793-09-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2cb06c94922bfc8bdedd91f93daf49c7.jpg,https://bibnum.obspm.fr/files/original/a8eb815dd0872098f726a757ff4914c7.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de F. Agustin Canellas à Méchain, Barcelone le 20 août 1803",,"Canellas, Agustín (1765-1818)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002041,"Bibliothèque de l'Observatoire de Paris, B4/9 (94)",1803-08-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ef5b6552718481832d094645a6f88ce4.jpg,https://bibnum.obspm.fr/files/original/7577c2603a02fa8f048efc366b84c398.jpg,https://bibnum.obspm.fr/files/original/cc9348b8b0fa579c8c6529ce74e996e6.jpg,https://bibnum.obspm.fr/files/original/1f20e4535fbc12a24d52199754ae9f6e.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Cagnoli à Cassini IV, le 20 mars 1788",,"Cagnoli, Antonio (1743-1816)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002031,"Bibliothèque de l'Observatoire de Paris, B4/9 (93)",1788-03-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b66c7fbc02c3ad2a90c443d0b20ebc8.jpg,https://bibnum.obspm.fr/files/original/4ad28a1a97d380439623536d50e2c88d.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bugge à Cassini IV, Copenhague le 2 avril 1787",,"Bugge, Thomas (1740-1815)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002021,"Bibliothèque de l'Observatoire de Paris, B4/9 (92)",1787-04-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90bda640494c3fd20a3bdc0da260355b.jpg,https://bibnum.obspm.fr/files/original/f1bce999eb352d94e338bb369d7a33fa.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre du Comte de Brühl à M. le Comte [de Cassini], Londres le 5 février 1790",,"Brühl, John Maurice (1736-1809)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002011,"Bibliothèque de l'Observatoire de Paris, B4/9 (91)",1790-02-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2fbfa64f66c09ab4b37179ba10f0715.jpg,https://bibnum.obspm.fr/files/original/fd6788d558e53459f49e68647721632b.jpg,https://bibnum.obspm.fr/files/original/e3644596f35c21f0ecb0bfff46e76cb0.jpg,https://bibnum.obspm.fr/files/original/5fa36018895a1b58060518b6ccc1fbbb.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Père G. Brochier à Cassini I, Aix le 4 nov. 1697",,"Père G. Brochier",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002001,"Bibliothèque de l'Observatoire de Paris, B4/9 (90)",1697-11-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f46b09ca1cc93a2cd2ae1cbc89b8024.jpg,https://bibnum.obspm.fr/files/original/288325201635802b41722778f36a7d95.jpg,https://bibnum.obspm.fr/files/original/88a6ee08d65e4217c90e1a3ff82a368b.jpg,https://bibnum.obspm.fr/files/original/1e36a7479d2cb3dcb5c7b94d44c09439.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Père G. Brochier à Cassini I, Aix le 30 nov. 1696",,"Père G. Brochier",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001991,"Bibliothèque de l'Observatoire de Paris, B4/9 (89)",1696-11-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71bd0f7f605fcd6c9302b3e4a05c1606.jpg,https://bibnum.obspm.fr/files/original/9811914b9a1a9bc099c65e872522f4d6.jpg,https://bibnum.obspm.fr/files/original/37a04d7c9c9da08b64ca7232a5b53c6e.jpg,https://bibnum.obspm.fr/files/original/4a62476ffb70038f82e031ba599070dc.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Père G. Brochier à Cassini I, Aix le 12 nov. 1696",,"Père G. Brochier",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001981,"Bibliothèque de l'Observatoire de Paris, B4/9 (88)",1696-11-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6adeb39177a0ab7a80416ac47d7c325.jpg,https://bibnum.obspm.fr/files/original/5b3f36bf2ba739f5c902883e9c8b2d8c.jpg,https://bibnum.obspm.fr/files/original/4d687c883b4d7f7bc6fcd0018c0eaff7.jpg,https://bibnum.obspm.fr/files/original/0eca198f75c78704efd428a8b0eb0cd0.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Père G. Brochier à Cassini I, Aix le 18 mai 1696",,"Père G. Brochier",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001971,"Bibliothèque de l'Observatoire de Paris, B4/9 (87)",1696-05-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3051e16aca77f695edcbd4c2abf54c27.jpg,https://bibnum.obspm.fr/files/original/985f1a63a511b1ab289f5f298467ab18.jpg,https://bibnum.obspm.fr/files/original/b91df48500575e386b58363709061384.jpg,https://bibnum.obspm.fr/files/original/51fb57e67a17280866814bdf04aaf487.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Breton. Plan d'une recherche à faire sur la distribution des orbites cométaires, Aubenas le 5 Août 1845",,"Breton, Philippe (1811-1892)",,,,,,,,Manuscrit,up-FR751142302-M001961,"Bibliothèque de l'Observatoire de Paris, B4/9 (86)",1845-08-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6fb33f8708f56620a102797c23ae0835.jpg,https://bibnum.obspm.fr/files/original/20d99649c55cc0e4902393ad607e56f1.jpg,https://bibnum.obspm.fr/files/original/b05a1027b1ee4864024fb3b3dc35044a.jpg,https://bibnum.obspm.fr/files/original/8009bc8c0bdab132211f01c8584da889.jpg,https://bibnum.obspm.fr/files/original/a706af28af5f0fb4acc3044d07c74c11.jpg,https://bibnum.obspm.fr/files/original/be399cf05c6f14d0b1e11d986e9be60c.jpg,https://bibnum.obspm.fr/files/original/876ae51906e4891e7fc7da84d31d4d1a.jpg,https://bibnum.obspm.fr/files/original/075948825fa58cf37c797cc949dd9c09.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Breton à Liouville, Digne le 25 mai 1836",,"Breton, Philippe (1811-1892)",,,,"Liouville, Joseph (1809-1882)",,,,Manuscrit,up-FR751142302-M001951,"Bibliothèque de l'Observatoire de Paris, B4/9 (85)",1836-05-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6933a4e447af08040888e8a76231711.jpg,https://bibnum.obspm.fr/files/original/f8f7783ad598d9ddef5f86817912e783.jpg,https://bibnum.obspm.fr/files/original/3ec55735d7966aff840d52a0135eb7ac.jpg,https://bibnum.obspm.fr/files/original/a986c80f2dc16eae90adb7e2d6b12207.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Nell de Breauté à Messieurs les membres de l'Académie des Sciences, La Chapelle près de Dieppe le 29 novembre 1839",,"Breauté, Eléonore Suzanne Nell de (1794-1855)",,,,,,,,Manuscrit,up-FR751142302-M001941,"Bibliothèque de l'Observatoire de Paris, B4/9 (84)",1839-11-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9bdc19e2b469bc60c9eb6801c2e7875e.jpg,https://bibnum.obspm.fr/files/original/d1ab020a9342741033261efbd1086799.jpg,https://bibnum.obspm.fr/files/original/f5bcf86685059e64ce116bbff889f349.jpg,https://bibnum.obspm.fr/files/original/55adf1f1048b367aacac1e9e79df350a.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
