﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Pékin : la terrasse (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.843,"Bibliothèque de l'Observatoire de Paris, Inv.I.843","1889 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31564"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/b9cdc24664c5c25472d5f1c1fd8b3d5a.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : réplique d’une sphère armillaire du 15e siècle (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.845,"Bibliothèque de l'Observatoire de Paris, Inv.I.845","1889 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31566"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/e6874ed9b52ae4200da4c01688a8ab6f.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Washington [Coast-survey]. Equatorial, 0m15 à 0m25 d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,"Washington Naval Observatory (éditeur)",,,,"Tirage photographique",up-cosmos-Inv.I.841,"Bibliothèque de l'Observatoire de Paris, Inv.I.841","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31562"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/55589d43ca52eec890ee2a93b07a5ad7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Washington [Coast-survey]. Equatorial, 0m16 d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,"Washington Naval Observatory (éditeur)",,,,"Tirage photographique",up-cosmos-Inv.I.842,"Bibliothèque de l'Observatoire de Paris, Inv.I.842","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31563"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,U.S. Coast and Geodetic Survey",https://bibnum.obspm.fr/files/original/8e91118fded33dab9f32bbcc8b49c896.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : réplique d’une sphère armillaire du 15e siècle (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.848,"Bibliothèque de l'Observatoire de Paris, Inv.I.848","1889 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31569"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/8d1097ce316144bf15f65189401c90a7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : globe céleste en bronze (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.849,"Bibliothèque de l'Observatoire de Paris, Inv.I.849","1889 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31570"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/495057a65191e76071f3de7f2929b611.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Vue de la plate-forme (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.665,"Bibliothèque de l'Observatoire de Paris, Inv.I.665",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31386"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/2127e576df2bbd428aebd83c8673a05d.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : sphère armillaire zodiacale (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.667,"Bibliothèque de l'Observatoire de Paris, Inv.I.667",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31388"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/74ae45e7adc91b1fe3d41e5830a13b5f.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : sphère armillaire zodiacale (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.668,"Bibliothèque de l'Observatoire de Paris, Inv.I.668",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31389"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/2a1441fbb664ee6221125c9e957745af.jpg,,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : quart de cercle azimutal (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.669,"Bibliothèque de l'Observatoire de Paris, Inv.I.669",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31390"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/cdef9e24cdafd207eca14a90260be93e.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : sextant en bronze (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.670,"Bibliothèque de l'Observatoire de Paris, Inv.I.670",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31391"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/6f7d7c20cc965d916faf0befa3fdc2b0.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : théodolite azimutal (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.671,"Bibliothèque de l'Observatoire de Paris, Inv.I.671",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31392"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/c7715cec26644943cc85a339bcd4f47c.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : globe céleste en bronze (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.673,"Bibliothèque de l'Observatoire de Paris, Inv.I.673",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31394"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/771a17b519a3c2172448469477c1d040.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : quart de cercle azimutal (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.674,"Bibliothèque de l'Observatoire de Paris, Inv.I.674",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31395"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/a99b453a973ebff9ea6736ad576cba1b.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : sphère armillaire équatoriale (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.675,"Bibliothèque de l'Observatoire de Paris, Inv.I.675",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31396"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/8423b56b6bf21258f7d0311b0d0690ed.jpg,Image,"Collection d'images : Autres observatoires",1,0
