﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 26 novembre 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028271,"Bibliothèque de l'Observatoire de Paris, Ms 1090/88",1801-11-26,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1241c4f0a27dcb484ab722276daa5fc8.jpg,https://bibnum.obspm.fr/files/original/a386fed6b8cb105295ff085a9832380d.jpg,https://bibnum.obspm.fr/files/original/1d4973aea5f011765752cd5a4b138fd0.jpg,https://bibnum.obspm.fr/files/original/86f5871267d44d57ee21b4dead41d466.jpg,https://bibnum.obspm.fr/files/original/28ec806b1ad4b4fa7e779071797aef9f.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 21 novembre 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028261,"Bibliothèque de l'Observatoire de Paris, Ms 1090/87",1801-11-21,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a43659b19274aa12b6a4df8786198fea.jpg,https://bibnum.obspm.fr/files/original/33375d75b92400bb6f3c8397af9ed062.jpg,https://bibnum.obspm.fr/files/original/33ee66fd91c83489cf3f9ccc33ca4af2.jpg,https://bibnum.obspm.fr/files/original/275922091a17bdd2a50b7eb3a2a150d1.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 9 novembre 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028251,"Bibliothèque de l'Observatoire de Paris, Ms 1090/86",1801-11-09,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/096b1efbe4ad260e98b4c8f1f81a8557.jpg,https://bibnum.obspm.fr/files/original/41725168303f9b8156ea1f52114cb071.jpg,https://bibnum.obspm.fr/files/original/b450d0839715e4f66f532580048f9675.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 5 novembre 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028241,"Bibliothèque de l'Observatoire de Paris, Ms 1090/85",1801-11-05,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df608b02c9173776c62c1af82540235e.jpg,https://bibnum.obspm.fr/files/original/a4b861485f50dd6c32394b2261efdc4f.jpg,https://bibnum.obspm.fr/files/original/c2d3e600e5be1f48152761a31b24fbdd.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 20 octobre 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028231,"Bibliothèque de l'Observatoire de Paris, Ms 1090/84",1801-10-20,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b1bd6e0fae9c022874f8b0111fca8a9.jpg,https://bibnum.obspm.fr/files/original/bbd6757f3fb48473b08312e6ff173c9e.jpg,https://bibnum.obspm.fr/files/original/4adab131374b4771ae88c8349faae36c.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 17 octobre 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028221,"Bibliothèque de l'Observatoire de Paris, Ms 1090/83",1801-10-17,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/75c2b35412e4d28c5fc88e2330c2051f.jpg,https://bibnum.obspm.fr/files/original/7d80175172ceb4f3afd0f7125b62baf0.jpg,https://bibnum.obspm.fr/files/original/3ea3cfb962d1e617b355175b88b7f03c.jpg,https://bibnum.obspm.fr/files/original/169abc41669d7326c38e75ead42dc101.jpg,https://bibnum.obspm.fr/files/original/2792de188807a958c9c9ad73c1c1b9e9.jpg,https://bibnum.obspm.fr/files/original/2b38e0a4bfd4821a9742b54378b82d63.jpg,https://bibnum.obspm.fr/files/original/e04073c33a6d47eea33bec2140f1da52.jpg,https://bibnum.obspm.fr/files/original/cdb407e412494d207c5f809ad8064b2f.jpg,https://bibnum.obspm.fr/files/original/64b5f42e3db24c5e04d74a706234aac6.jpg,https://bibnum.obspm.fr/files/original/8b5836fcacaff073bbe0322f3d9a90b1.jpg,https://bibnum.obspm.fr/files/original/6bb1bdfa494f8e31462320997db87903.jpg,https://bibnum.obspm.fr/files/original/25346814a7810402b852803aba963e66.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 8 août 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028211,"Bibliothèque de l'Observatoire de Paris, Ms 1090/82",1801-08-08,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8485c219fbab9f467431e7be7a8d7473.jpg,https://bibnum.obspm.fr/files/original/73deb939a98f20e485787d7fcea04e5d.jpg,https://bibnum.obspm.fr/files/original/dbb6b4b5d517d0f30018b7cf483aa46a.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 1er août 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028201,"Bibliothèque de l'Observatoire de Paris, Ms 1090/81",1801-08-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87e69503224a0503ddafab8f85a46669.jpg,https://bibnum.obspm.fr/files/original/ce5a07dcb7e669742494b108899e137a.jpg,https://bibnum.obspm.fr/files/original/15af1a9f1609d8cb9b5d264bfe73015e.jpg,https://bibnum.obspm.fr/files/original/7d2ed9d951dae890eec47366e596dfaf.jpg,https://bibnum.obspm.fr/files/original/7db8f186bbf5e1c27d145b3a37533664.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 19 juillet 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028191,"Bibliothèque de l'Observatoire de Paris, Ms 1090/80",1801-07-19,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d7714e27e83145e25176ea482243f5f.jpg,https://bibnum.obspm.fr/files/original/50a0f46dd4f0c7131cfb725f967872aa.jpg,https://bibnum.obspm.fr/files/original/2a56118d0eed90a3f302607fd8846ab6.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 13 juillet 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028181,"Bibliothèque de l'Observatoire de Paris, Ms 1090/79",1801-07-13,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a19a07ea3eecd26d6524799a4db920fc.jpg,https://bibnum.obspm.fr/files/original/a7539f5e7656cba99ede7e00d304a7ac.jpg,https://bibnum.obspm.fr/files/original/f5c0ae735d149ffe6f7b05567e208816.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 4 juillet 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028171,"Bibliothèque de l'Observatoire de Paris, Ms 1090/78",1801-07-04,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4467f88e55380a8a6dad703007f45535.jpg,https://bibnum.obspm.fr/files/original/93087b8c392e7872b521cb41bed7bbb1.jpg,https://bibnum.obspm.fr/files/original/3c5a67708f3ee8cb6eedb30e26f960ea.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 1er juillet 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028161,"Bibliothèque de l'Observatoire de Paris, Ms 1090/77",1801-07-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/470e9b4526df34390062f67df39b4f64.jpg,https://bibnum.obspm.fr/files/original/f0464a7d6c3fa812a33c226c7ad43aaa.jpg,https://bibnum.obspm.fr/files/original/0237fa6eb97acc86743adb904ae7e83b.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 4 juin 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028151,"Bibliothèque de l'Observatoire de Paris, Ms 1090/76",1801-06-04,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e2e34f0032c37389dcbf64c18b8bdae.jpg,https://bibnum.obspm.fr/files/original/7467a3af81e165d20ed47efe889e205b.jpg,https://bibnum.obspm.fr/files/original/c8c1a8180dcbf6db93ffb0c8abb8d7d1.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 24 mai 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028141,"Bibliothèque de l'Observatoire de Paris, Ms 1090/75",1801-05-24,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d47b32fe26d2fc93d5c731117072d5c2.jpg,https://bibnum.obspm.fr/files/original/a74bd238cf81081e46ea3d8b0b26ce0c.jpg,https://bibnum.obspm.fr/files/original/9ea5e0723f2ebf7f18a2f5c20db3652e.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 28 février 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028131,"Bibliothèque de l'Observatoire de Paris, Ms 1090/74",1801-02-28,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71436f75c5a80f530e6e91148eed58d1.jpg,https://bibnum.obspm.fr/files/original/5d04a6fc8fb239eebabf2fa339a1bedb.jpg,https://bibnum.obspm.fr/files/original/508e30792f51b8e8fe83438ac9a3c0dc.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 4 janvier 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028121,"Bibliothèque de l'Observatoire de Paris, Ms 1090/73",1801-01-04,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc433cda4ab3dfb4a1956ad7cf7e4804.jpg,https://bibnum.obspm.fr/files/original/681a7cf4aa36fa2185fe3a05e9c47493.jpg,https://bibnum.obspm.fr/files/original/317263bdb40b1a641b27e717cfbc6dc0.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 20 octobre 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028111,"Bibliothèque de l'Observatoire de Paris, Ms 1090/72",1800-08-20,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d88aaaad5c062946e73073db9ecab6ff.jpg,https://bibnum.obspm.fr/files/original/142a11611b2d87f114bd85ed7f9cc86b.jpg,https://bibnum.obspm.fr/files/original/ebce0e1397a6e7c71b1f97429fe8612a.jpg,https://bibnum.obspm.fr/files/original/71d8f98c7db8b8e029f256054bcda175.jpg,https://bibnum.obspm.fr/files/original/0662696c9939d9664f543c6522ceb665.jpg,https://bibnum.obspm.fr/files/original/853e322096842a3d65d3338e9e05f565.jpg,https://bibnum.obspm.fr/files/original/71e2a4f9f38e87fc5128144f9674fba4.jpg,https://bibnum.obspm.fr/files/original/257ab4f35aa28d6fff1c419d3e4677f0.jpg,https://bibnum.obspm.fr/files/original/394d793111f72486c5e65052fd3a11fa.jpg,https://bibnum.obspm.fr/files/original/91a19ad8eef7604a02b983f51f62ec43.jpg,https://bibnum.obspm.fr/files/original/6ae63f2407cf037d9c38d04a818930d6.jpg,https://bibnum.obspm.fr/files/original/ae468c284572944b2fb871b9693f8466.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 23 juillet 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028101,"Bibliothèque de l'Observatoire de Paris, Ms 1090/71",1800-07-23,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6e8bbc0c53290d92f60b60614805a612.jpg,https://bibnum.obspm.fr/files/original/e93d77401af01ad0bfc312121afc491b.jpg,https://bibnum.obspm.fr/files/original/0d0407442203c3edb996d723febbff45.jpg,https://bibnum.obspm.fr/files/original/2125f22733641f59843749fe915d0922.jpg,https://bibnum.obspm.fr/files/original/3ca044d3f97a571620bd1e846c6be22f.jpg,https://bibnum.obspm.fr/files/original/05b0f804f55f56299e20818df7253981.jpg,https://bibnum.obspm.fr/files/original/26d293a84bace86750b6b0c2588d0650.jpg,https://bibnum.obspm.fr/files/original/bd4c73a51a4640cbbd507c21ea175945.jpg,https://bibnum.obspm.fr/files/original/dcec1b55865c71d55c1a6c828e0ad18a.jpg,https://bibnum.obspm.fr/files/original/652a3cbea84fb9efbd2c2c5bf2796b27.jpg,https://bibnum.obspm.fr/files/original/c2de6e7a0db8983e66ea7a2d9377c746.jpg,https://bibnum.obspm.fr/files/original/d8d5c35f859c584af62a763b4c4e834e.jpg,https://bibnum.obspm.fr/files/original/f2cb640db75f6634c97d0d22cf1a2a23.jpg,https://bibnum.obspm.fr/files/original/549363bb182987338bc87eed0e136672.jpg,https://bibnum.obspm.fr/files/original/7317fb03e93993a0bc043ab024cea71a.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 1er juillet 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028091,"Bibliothèque de l'Observatoire de Paris, Ms 1090/70",1800-07-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c853649260509f6f1e68c93ea29c9755.jpg,https://bibnum.obspm.fr/files/original/4f495fe809c123391fec8b9f330e0372.jpg,https://bibnum.obspm.fr/files/original/b541f0687b37385fe395cd531686e698.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 15 juin 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028081,"Bibliothèque de l'Observatoire de Paris, Ms 1090/69",1800-06-15,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a89a830c2406b9c29d2842c18a5bc7c2.jpg,https://bibnum.obspm.fr/files/original/fdce4e978e40976e614257d31ad2bd87.jpg,https://bibnum.obspm.fr/files/original/60858eaae3e4d5797bba7b88ddd0e239.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
