﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"BERTHOUD, Ferdinand (titre forgé)",,"Faddegon, Jean-Melchior (1871-1941)","Berthoud, Ferdinand (1727-1807)","Reproduction de Gaëtan Blum (B843)",,,,,,Sculpture,up-cosmos-Inv.Sc.3,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.3",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33347"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berthoud, Ferdinand (1727-1807)",https://bibnum.obspm.fr/files/original/f26131d6e2276262336fc5c92264ef60.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CHÂTELET [marquise du] (titre forgé)",,"Fessard, Étienne (1714-1777?)","Du Châtelet, Gabrielle-Émilie Le Tonnelier de Breteuil (1706-1749 ; marquise)",,,,,,,Estampe,up-cosmos-Inv.I.218,"Bibliothèque de l'Observatoire de Paris, Inv.I.218",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30870"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Du Châtelet, Gabrielle-Émilie Le Tonnelier de Breteuil (1706-1749 ; marquise)",https://bibnum.obspm.fr/files/original/010a42c6e0fa878090452500f3a7476e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND [François-Félix] (titre forgé)",,"Fillon & Heuse (imprimeur, héliograveur)","Tisserand, Félix (1845-1896)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.470,"Bibliothèque de l'Observatoire de Paris, Inv.I.470",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31125"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/ad4c218ba66fdca59ff01b32fad9d941.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FERRARIS [Carlo] (titre forgé)",,"Fiorentini, L. ","Ferraris, Carlo Francesco (1850-1924)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.276,"Bibliothèque de l'Observatoire de Paris, Inv.I.276",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30928"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferraris, Carlo Francesco (1850-1924)","https://bibnum.obspm.fr/files/original/d66dfea33c1faf09d9a69de4ea9ae7a0.jpg,https://bibnum.obspm.fr/files/original/64f87531280077e6fad6d8ce34dfea2d.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Nicolas-Louis Lacaille (titre forgé)",,"Fischer, M.","La Caille, Nicolas-Louis de (1713-1762)","Reproduction numérique d'Antonin Geoffroy",,,,,,Sculpture,up-cosmos-Inv.Sc.28,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.28",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33368"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Caille, Nicolas-Louis de (1713-1762)",https://bibnum.obspm.fr/files/original/5f665f813c4f54cd5143abe9fa2e1cb0.jpg,Image,"Collection d'images : Portraits et statues",1,1
"GYLDEN [Hugo] (titre forgé)",,"Florman, Gösta (1831-1900)","Gyldén, Hugo (1841-1896)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.297,"Bibliothèque de l'Observatoire de Paris, Inv.I.297",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30949"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyldén, Hugo (1841-1896)","https://bibnum.obspm.fr/files/original/826d87111974fefd7b3896670ae59860.jpg,https://bibnum.obspm.fr/files/original/78da44367bdc4917155f393e60e80316.jpg",Image,"Collection d'images : Portraits et statues",1,0
"GYLDEN [Hugo] (titre forgé)",,"Florman, Gösta (1831-1900)","Gyldén, Hugo (1841-1896)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (29)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (29)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32231"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyldén, Hugo (1841-1896)",https://bibnum.obspm.fr/files/original/461a302e2818e3018b170233fb39af0b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GAILLOT [Jean Baptiste Aimable] (titre forgé)",,François ,"Gaillot, Aimable (1834-1921)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.285,"Bibliothèque de l'Observatoire de Paris, Inv.I.285",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30937"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaillot, Aimable (1834-1921)",https://bibnum.obspm.fr/files/original/4a5ba6abfdcb8e4dd8352d1230d2e5e0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"L'astronome de la Bastille (titre original)",,G.I.,Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1733,"Bibliothèque de l'Observatoire de Paris, Inv.I.1733",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32691"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/fb96a3c936301b36e8da2e8644977244.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GILL [David] (titre forgé)",,"G.W. Wilson & Co","Gill, David (1843-1914 ; astronome)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (11)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (11)",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32213"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, David (1843-1914 ; astronome)",https://bibnum.obspm.fr/files/original/699f5fa598f32446daceee3baa52ab31.jpg,Image,"Collection d'images : Portraits et statues",1,0
