﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à l'Evêque de Fréjus, Paris, 8 octobre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003381,"Bibliothèque de l'Observatoire de Paris, B1/2-158",1725-10-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/858e96f6d39ddfffc990803c6479ca31.jpg,https://bibnum.obspm.fr/files/original/006ed96b2cb642d82db135be2052244b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur du Breuil, premier secrétaire de SAS Monseigneur le Duc, Paris, 15 septembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003371,"Bibliothèque de l'Observatoire de Paris, B1/2-157",1725-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e99f69c99a50c5bb8519a28cdc1851aa.jpg,https://bibnum.obspm.fr/files/original/15ca06b1d04f2bb1aed044d3321777ae.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis-Henri de Bourbon, prince de Condé, Paris, 15 septembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Condé, Louis-Henri de Bourbon (1692-1740 ; prince de)",,,,Manuscrit,up-FR751142302-E003361,"Bibliothèque de l'Observatoire de Paris, B1/2-156",1725-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5402173104bce8f4aa70edbd8b6eb056.jpg,https://bibnum.obspm.fr/files/original/842af0911d99fcf5229d6da95710e185.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à l'Evêque de Fréjus, Paris, 10 août 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003351,"Bibliothèque de l'Observatoire de Paris, B1/2-155",1725-08-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbb519918f92818dc303f06f377f41bc.jpg,https://bibnum.obspm.fr/files/original/ffd903bb6c29eec48e25e781c9bec116.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis-Henri de Bourbon, prince de Condé, Paris, 27 juillet 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Condé, Louis-Henri de Bourbon (1692-1740 ; prince de)",,,,Manuscrit,up-FR751142302-E003331,"Bibliothèque de l'Observatoire de Paris, B1/2-153",1725-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92963de80602ea8394a53c5cf479504a.jpg,https://bibnum.obspm.fr/files/original/82d7dc6f6abcb15df7aa290e65a085e0.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Baptiste-Henri du Trousset de Valincour,Paris, 20 mars 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Valincour, Jean-Baptiste-Henri Du Trousset de (1653-1730)",,,,Manuscrit,up-FR751142302-E003301,"Bibliothèque de l'Observatoire de Paris, B1/2-149",1725-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5db99c62490d7fa4d926d0cca4d71baf.jpg,https://bibnum.obspm.fr/files/original/a188840304e210383eb376dce7783536.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à l'Evêque de Fréjus, Paris, 20 mars 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003291,"Bibliothèque de l'Observatoire de Paris, B1/2-148",1725-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a1700fb4e4dcb5309c188684a5f0655.jpg,https://bibnum.obspm.fr/files/original/23273d3400d0a40982db011114693d4a.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Baptiste-Henri du Trousset de Valincour,12 mars 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Valincour, Jean-Baptiste-Henri Du Trousset de (1653-1730)",,,,Manuscrit,up-FR751142302-E003271,"Bibliothèque de l'Observatoire de Paris, B1/2-146",1725-03-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48bf58d46a08a70e1e25667fb7d84ae9.jpg,https://bibnum.obspm.fr/files/original/9da34e0e70fc8c27a56903b8d352ce5c.jpg,https://bibnum.obspm.fr/files/original/a6ef9ffab6a8496c377b965b6d604ab7.jpg,https://bibnum.obspm.fr/files/original/675e2331eef9a9be635771a416429f04.jpg,https://bibnum.obspm.fr/files/original/2883af1a687b858a0e8827b1ce5e32a0.jpg,https://bibnum.obspm.fr/files/original/6e11f048f6bcb776690d5462b3360615.jpg,https://bibnum.obspm.fr/files/original/026209796ae0743c372fd3f02c4e0415.jpg,https://bibnum.obspm.fr/files/original/42f05130a91a622508218f8a6a7ed589.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Baptiste-Henri du Trousset de Valincour,25 février 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Valincour, Jean-Baptiste-Henri Du Trousset de (1653-1730)",,,,Manuscrit,up-FR751142302-E003251,"Bibliothèque de l'Observatoire de Paris, B1/2-144",1725-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e61107b50ad97a3b636ef27eb06c4070.jpg,https://bibnum.obspm.fr/files/original/7beeafe2a37209ff57d49163f7007775.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Paris, 1 janvier 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E003201,"Bibliothèque de l'Observatoire de Paris, B1/2-137",1725-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd2c32a0b47098789ab9e893cac7d7a6.jpg,https://bibnum.obspm.fr/files/original/cf80f355e575fd565ae12d33b62696a0.jpg,https://bibnum.obspm.fr/files/original/a3f6b936c0171a76044d7010e6cfdbd9.jpg,https://bibnum.obspm.fr/files/original/d647c72844e880c27283f7df33138026.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Gabriel Doppelmayr, Paris, décembre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Doppelmayr, Johann Gabriel (1671-1750)",,,,Manuscrit,up-FR751142302-E003181,"Bibliothèque de l'Observatoire de Paris, B1/2-135",1724-12-26/1724-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07beedacea3bc5be5060ddcf11fe9f59.jpg,https://bibnum.obspm.fr/files/original/04d4bab704216c16aaa37b80f2ee0255.jpg,https://bibnum.obspm.fr/files/original/91dc66c0ef86ce552e5017bf276573ba.jpg,https://bibnum.obspm.fr/files/original/5c22da32eaa590a27f9b12d60ca21ae8.jpg,https://bibnum.obspm.fr/files/original/54a00ef29aebfc7a20bd17d4816e78de.jpg,https://bibnum.obspm.fr/files/original/81726104c96860779becc243a4445524.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 26 décembre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E003171,"Bibliothèque de l'Observatoire de Paris, B1/2-134",1724-12-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0832d698df890a559fc8b19dc8f916ad.jpg,https://bibnum.obspm.fr/files/original/21ee9ea6baa3f12a9e5dbfd82d832040.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à William Innys, libraire, Paris, 21 décembre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Innys, William (16..-1756 ; libraire)",,,,Manuscrit,up-FR751142302-E003161,"Bibliothèque de l'Observatoire de Paris, B1/2-133",1724-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e7439f90e765229f7b49ce74e18c136.jpg,https://bibnum.obspm.fr/files/original/16672cd7717ec39dcdc9f8135a66fade.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Abraham de Moivre, Paris, 21 décembre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Moivre, Abraham de (1667-1754)",,,,Manuscrit,up-FR751142302-E003151,"Bibliothèque de l'Observatoire de Paris, B1/2-132",1724-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2f9b66da688aede6cc6fc36c7a0cdb5.jpg,https://bibnum.obspm.fr/files/original/05d11d6060c3f0cc60f7f95fde576ac9.jpg,https://bibnum.obspm.fr/files/original/311ab44090651e377a27a45d476beb37.jpg,https://bibnum.obspm.fr/files/original/23fbc9122a5d8d342f0216c3462aae3b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Edmund Halley, Paris, 21 décembre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Halley, Edmond (1656-1742)",,,,Manuscrit,up-FR751142302-E003141,"Bibliothèque de l'Observatoire de Paris, B1/2-131",1724-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02b299fd0682a75d54034ad3e39877e8.jpg,https://bibnum.obspm.fr/files/original/3da6a0f2ec96f8cf07af2fbd7a99d6ce.jpg,https://bibnum.obspm.fr/files/original/09f7e4edcb7ba55149b575d679965e38.jpg,https://bibnum.obspm.fr/files/original/668e560f2eea7841541aa4cfd2c4ed89.jpg,https://bibnum.obspm.fr/files/original/3070e377499844609c6acfe6a7e756d0.jpg,https://bibnum.obspm.fr/files/original/c575470fd3e5a458616b922ad5cdaf2d.jpg,https://bibnum.obspm.fr/files/original/9bec4b17320ecacf8d8779d01c07abfb.jpg,https://bibnum.obspm.fr/files/original/6e72390338123baefbbcf938cef859f7.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Isaac Newton, Paris, 21 décembre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Newton, Isaac (1642-1727)",,,,Manuscrit,up-FR751142302-E003131,"Bibliothèque de l'Observatoire de Paris, B1/2-130",1724-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1787c5626a72a8ed783c784e897f6cf2.jpg,https://bibnum.obspm.fr/files/original/ce43069311ba9b3d027ef10193780930.jpg,https://bibnum.obspm.fr/files/original/2e05298e27650ee26e7cd764939f2fa9.jpg,https://bibnum.obspm.fr/files/original/3516338cc286d743ec4a377d6919a6bd.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicasius Grammaticus, Paris, octobre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Grammaticus, Nicasius (1684-1736)",,,,Manuscrit,up-FR751142302-E003111,"Bibliothèque de l'Observatoire de Paris, B1/2-128",1724-10-01/1724-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e19d4ce04b94527c42fa0264b90de614.jpg,https://bibnum.obspm.fr/files/original/06952dc457c3a5bbbdd8e6f4e308e928.jpg,https://bibnum.obspm.fr/files/original/6760708e2805d3b424b36f5f323fe692.jpg,https://bibnum.obspm.fr/files/original/56f7d25def80d79d3d47482072772b4c.jpg,https://bibnum.obspm.fr/files/original/7b8765c64d02efb8152e3aff85d1b078.jpg,https://bibnum.obspm.fr/files/original/1c61d2036f4cf43a1338d9841dab8e1d.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Delisle de la Croyère, Calais, 24 août 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Delisle de la Croyère, Louis (1687-1741)",,,,Manuscrit,up-FR751142302-E003081,"Bibliothèque de l'Observatoire de Paris, B1/2-125",1724-08-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad599e940b122729f0b5cb4fdc260f0c.jpg,https://bibnum.obspm.fr/files/original/98915af16907b849199f2c56aa0b5215.jpg,https://bibnum.obspm.fr/files/original/06c83b021680c72eeb1b97c681172f34.jpg,https://bibnum.obspm.fr/files/original/0632d6b8e833d9747026669f6b192fe1.jpg,https://bibnum.obspm.fr/files/original/d340c5338deef6cb609d84a2562760f0.jpg,https://bibnum.obspm.fr/files/original/b8052cae7d91ff3b6968b135ce0594e0.jpg,https://bibnum.obspm.fr/files/original/215c4d546a986399e60aa9d6ffa7e3c7.jpg,https://bibnum.obspm.fr/files/original/5452d45bca96e3095e4246fd68dba6ea.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 25 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E003041,"Bibliothèque de l'Observatoire de Paris, B1/2-119",1724-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f22c2fe71271c274bee951b4c32fa6a.jpg,https://bibnum.obspm.fr/files/original/0451ef060de6aa1c2aa9113a659f56c8.jpg,https://bibnum.obspm.fr/files/original/ff71015ab36cccbdddd7c0553164d5b5.jpg,https://bibnum.obspm.fr/files/original/84dd081b49d89ac3151063d1d1326698.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
