﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Constantin Freder, 1684",,"Freder, Constantin (1643-1707)",,,,,,,,Manuscrit,up-FR75114302-I024111,"Bibliothèque de l'Observatoire de Paris, C1/16-90",1684-01-01/1684-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f5821f07b6364efc48e602d5267644ba.jpg,https://bibnum.obspm.fr/files/original/85e3de8fbe3e4f0beac6673ddb7dd3a0.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Constantin Freder, 1684",,"Freder, Constantin (1643-1707)",,,,,,,,Manuscrit,up-FR75114302-I024121,"Bibliothèque de l'Observatoire de Paris, C1/16-91",1684-01-01/1684-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5610f29b76a02cc380aef65a3914b884.jpg,https://bibnum.obspm.fr/files/original/ff51c9ee0adfca77463b671efdd2e00c.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Christopher Cock à Henry Oldenburg, Londres, 27 juillet 1669",,"Cock, Christopher (actif 1665-1697)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I013821,"Bibliothèque de l'Observatoire de Paris, C1/10-10",1669-07-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87ad1bba43489009259d9fd007e244d2.jpg,https://bibnum.obspm.fr/files/original/b31b714c22b8e96178010bbc54451f29.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
"Texte manuscrit de Christoph Behr à Jan Heweliusz, 16 mars 1679",,"Behr, Christoph (1643-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019261,"Bibliothèque de l'Observatoire de Paris, C1/13-74",1679-03-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d3088737af63c8e2bf46526a578d7806.jpg,https://bibnum.obspm.fr/files/original/abf22b96d384b167069849565b5d613e.jpg,https://bibnum.obspm.fr/files/original/ab62a0529fee8e44f934e4b118fb0ce8.jpg,https://bibnum.obspm.fr/files/original/9d4d122dc5bc6e322a4d172850d911d9.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Christian Schultz à Jan Heweliusz, Kostrzyn nad Odra, 13 décembre 1664",,"Schultz, Christian",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005961,"Bibliothèque de l'Observatoire de Paris, C1/4-85",1664-12-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5259b8967ae982deccb19c4a38c496c7.jpg,https://bibnum.obspm.fr/files/original/9ef13579790ca520f7ff64d01575419d.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit de Christian Raue, 1669",,"Raue, Christian (1613-1677)",,,,,,,,Manuscrit,up-FR75114302-I013601,"Bibliothèque de l'Observatoire de Paris, C1/9-100",1669-01-01/1669-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/393d4ff4a5e58f675233d21c9204ddbf.jpg,https://bibnum.obspm.fr/files/original/05c6c62955c1cfe2855cc189db4600ba.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Texte manuscrit de Christian Nikolaus Winsheim",,"Winsheim, Christian Nikolaus (1694-1751)",,,,,,,,Manuscrit,up-FR75114302-I000261,"Bibliothèque de l'Observatoire de Paris, C1/1-25",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db4b2e5a7afc6727dc22be69721b21ba.jpg,https://bibnum.obspm.fr/files/original/057f2ce959e22bfca089ac4bfa8a229a.jpg,https://bibnum.obspm.fr/files/original/c9fa6dc167ed2722c099e2c104bf21fc.jpg,https://bibnum.obspm.fr/files/original/6a6afa59d49974629a82115e68fc3598.jpg,https://bibnum.obspm.fr/files/original/fc66d2c2fbabd6b778594eaca086c7e6.jpg,https://bibnum.obspm.fr/files/original/71f62b9e7b91fac3d45bf0191538caf3.jpg,https://bibnum.obspm.fr/files/original/e9b0025076b9b2b39ab06ac928f0e392.jpg,https://bibnum.obspm.fr/files/original/d62b6a8159a42683b9c5ae0d3ce865db.jpg,https://bibnum.obspm.fr/files/original/cc12fd5089e9feb330d7eae5f1729b19.jpg,https://bibnum.obspm.fr/files/original/b21e929ceb0a1bc10df7429623a5d8bd.jpg,https://bibnum.obspm.fr/files/original/c0145313b6c41603dbb355d09da0967d.jpg,https://bibnum.obspm.fr/files/original/83e03c8dd78c0cbd4df180478f272494.jpg,https://bibnum.obspm.fr/files/original/17f620277a9abd628b19e1a5aed78825.jpg,https://bibnum.obspm.fr/files/original/c8b45d757ae6528599891cb9f23bda64.jpg,https://bibnum.obspm.fr/files/original/5c038968e0b769a6dc531e0ba04d5c62.jpg,https://bibnum.obspm.fr/files/original/78e841c1d1b807017be7bec6b6382aad.jpg,https://bibnum.obspm.fr/files/original/f6d8a0d44557d7736e6c4d6e7deb46e6.jpg,https://bibnum.obspm.fr/files/original/11b26648212a0e95fd72b5efb49c84b0.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Christian Nikolaus Winsheim",,"Winsheim, Christian Nikolaus (1694-1751)",,,,,,,,Manuscrit,up-FR75114302-I000271,"Bibliothèque de l'Observatoire de Paris, C1/1-26",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40755b1a37c0c4b7bdefc954acbafa1a.jpg,https://bibnum.obspm.fr/files/original/4b0f876b64ca7e3c29b90dbfd3186347.jpg,https://bibnum.obspm.fr/files/original/6551bb1af53d1defcbb89ea773b3aa02.jpg,https://bibnum.obspm.fr/files/original/89f49ba092b01c419317677fdb14f59b.jpg,https://bibnum.obspm.fr/files/original/aba3852b24514f8dd50efb2795e0a643.jpg,https://bibnum.obspm.fr/files/original/e70706978dbb008cfc20a08430f17ccb.jpg,https://bibnum.obspm.fr/files/original/ee2cf3abe508023a3e6b3dedacc1c319.jpg,https://bibnum.obspm.fr/files/original/774f095e0424150a18eb207609a86cfd.jpg,https://bibnum.obspm.fr/files/original/feeb8a32725ceee9b31340226f51f481.jpg,https://bibnum.obspm.fr/files/original/371ef75302d11b4d7cf8a3affe233395.jpg,https://bibnum.obspm.fr/files/original/1031c0c0e0a5807a60cc9b448fa3e6cf.jpg,https://bibnum.obspm.fr/files/original/4d7e5814b1672e6fc36ff9f809a28c2b.jpg,https://bibnum.obspm.fr/files/original/0693085dfa4345cedcc13554a252ccb5.jpg,https://bibnum.obspm.fr/files/original/7ce82e41137636b3477f855127769a90.jpg,https://bibnum.obspm.fr/files/original/f696b1de92a59f49a591888638feab62.jpg,https://bibnum.obspm.fr/files/original/c2454134e525f58f998eb5e421a4452c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Christian Nikolaus Winsheim",,"Winsheim, Christian Nikolaus (1694-1751)",,,,,,,,Manuscrit,up-FR75114302-I000281,"Bibliothèque de l'Observatoire de Paris, C1/1-27",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ad247bfa959b35e3becaafa582c43a8.jpg,https://bibnum.obspm.fr/files/original/322de8e5c4a90f57e2c4b1ff11e01689.jpg,https://bibnum.obspm.fr/files/original/0e8c0dcf21630402990ff52378c785e5.jpg,https://bibnum.obspm.fr/files/original/8bb1167b887ef443a03095dcc97d99c4.jpg,https://bibnum.obspm.fr/files/original/56e37bf15e49e8e1471540625ea3e83b.jpg,https://bibnum.obspm.fr/files/original/7a3f025c1bb4de84516696c76dd65e1a.jpg,https://bibnum.obspm.fr/files/original/43e74a6a7b47def5a02f3c727be7ec78.jpg,https://bibnum.obspm.fr/files/original/a770387bd2062e9ed3c7ee1d57044672.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Caspar March, Rostock, 12 octobre - 7 novembre 1662",,"March, Caspar (1619-1677)",,,,,,,,Manuscrit,up-FR75114302-I008251,"Bibliothèque de l'Observatoire de Paris, C1/6-9",1662-10-12/1662-11-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/184b7c13d5a2edcd5f5f78334016cb00.jpg,https://bibnum.obspm.fr/files/original/574d576b889e7f3a9051f86af02909bc.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Caspar March, Rostock, 12 février 1663",,"March, Caspar (1619-1677)",,,,,,,,Manuscrit,up-FR75114302-I008411,"Bibliothèque de l'Observatoire de Paris, C1/6-25",1663-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1fbdf570e2f1171ae9f36c65311613d7.jpg,https://bibnum.obspm.fr/files/original/b0521e96b4b3eb3360c5eb3e742c7dfb.jpg,https://bibnum.obspm.fr/files/original/28db3992d6879f1add08830572c82a28.jpg,https://bibnum.obspm.fr/files/original/436d934347314955b9725f1427bf4d0b.jpg,https://bibnum.obspm.fr/files/original/0036b608e3cdd0b5770f3d7a9d8cba17.jpg,https://bibnum.obspm.fr/files/original/9eef979268bce6b35398db824d0c7eca.jpg,https://bibnum.obspm.fr/files/original/31b28bc95776802dd4bc501af02d4924.jpg,https://bibnum.obspm.fr/files/original/f7fe6dc2a5427241fad5d7eff8af3047.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Caspar March, Copenhague, 29 janvier 1661",,"March, Caspar (1619-1677)",,,,,,,,Manuscrit,up-FR75114302-I006941,"Bibliothèque de l'Observatoire de Paris, C1/5-41",1661-01-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c72fd33240b810deb2c2e55b86942e28.jpg,https://bibnum.obspm.fr/files/original/0ff88d431593c1ed1b3e38813dacbfde.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Texte manuscrit de Caspar March, 18 janvier 1664",,"March, Caspar (1619-1677)",,,,,,,,Manuscrit,up-FR75114302-I008841,"Bibliothèque de l'Observatoire de Paris, C1/6-68",1664-01-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e8a377a4b6947b84ddde5b27b9ee93a.jpg,https://bibnum.obspm.fr/files/original/5ad1330ddbe77c074d2fa091e37e4589.jpg,https://bibnum.obspm.fr/files/original/22806ec4fad1938da02e9c43b9667900.jpg,https://bibnum.obspm.fr/files/original/b4254e65826ed85cde709fc4a530245e.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Caspar March à Jan Heweliusz, Rostock, 15 décembre 1664",,"March, Caspar (1619-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005641,"Bibliothèque de l'Observatoire de Paris, C1/4-53",1664-12-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f62148110db74ab290f2fbef85fcef3b.jpg,https://bibnum.obspm.fr/files/original/816d3c1fcc4395b359fcd5cd4ff2db38.jpg,https://bibnum.obspm.fr/files/original/7dd9b6b7ecbb7ae9ca4315027eed93ca.jpg,https://bibnum.obspm.fr/files/original/a33ee12fbdaf1fc292d1ba8203bd7070.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit de Benjamin von Munchausen à Ludwig von Hammen, Londres, 4 mai 1683",,"Munchausen, Benjamin von (1650?-après 1685)",,,,"Hammen, Ludwig von (1651-1689)",,,,Manuscrit,up-FR75114302-I023441,"Bibliothèque de l'Observatoire de Paris, C1/16-23",1683-05-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca4a7a2cf2f9c0e1af1e48f9daa90716.jpg,https://bibnum.obspm.fr/files/original/6bc5ca41b1fd5c9a36886db9d89203a2.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Benjamin von Munchausen à Jan Heweliusz, Londres, 24 octobre 1683",,"Munchausen, Benjamin von (1650?-après 1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023431,"Bibliothèque de l'Observatoire de Paris, C1/16-22",1683-10-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15e4840910c10a39115b7f72daf4d7d5.jpg,https://bibnum.obspm.fr/files/original/ef3da40574d1eaffe6b635b6e210f8a1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
