﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"FERNEL [Jean-François] (titre forgé)",,"Larmessin, Nicolas de (1632-1694)","Fernel, Jean (1497-1558)",,,,,,,Estampe,up-cosmos-Inv.I.273,"Bibliothèque de l'Observatoire de Paris, Inv.I.273",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30925"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernel, Jean (1497-1558)",https://bibnum.obspm.fr/files/original/3df3c00e4bbbcd83bc395c7860d8b296.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FONTENELLE [Bernard le Bovier de] (titre forgé)",,"Langlumé, Joseph (lithographe ; 17..-18..)","Fontenelle, Bernard de (1657-1757)",,,,,,,Estampe,up-cosmos-Inv.I.279,"Bibliothèque de l'Observatoire de Paris, Inv.I.279",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30931"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontenelle, Bernard de (1657-1757)",https://bibnum.obspm.fr/files/original/b096059f5be7e904fd2d693f1e6cae8f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,"Lacauchie, Alexandre (17..?-18..)","Arago, François (1786-1853)",,,,,,,Estampe,up-cosmos-Inv.I.154,"Bibliothèque de l'Observatoire de Paris, Inv.I.154",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30806"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/5e03b88b81c67b178a396dccd26fdd1c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FONTENELLE [Bernard le Bovier de]. (titre forgé)",,"La Tour, Maurice Quentin de (1704-1788)","Fontenelle, Bernard de (1657-1757)",,,,,,,Estampe,up-cosmos-Inv.I.278,"Bibliothèque de l'Observatoire de Paris, Inv.I.278",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30930"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontenelle, Bernard de (1657-1757)",https://bibnum.obspm.fr/files/original/52eab4bb19bc7606fba7e370e2f14f30.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA HIRE [Philippe de] (titre forgé)",,"La Hire, Philippe de (1640-1719)","La Hire, Philippe de (1640-1719)","Reproduction de Jean Counil (B1148e)",,,,,,Dessin,up-cosmos-Inv.I.87,"Bibliothèque de l'Observatoire de Paris, Inv.I.87",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30745"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Hire, Philippe de (1640-1719)",https://bibnum.obspm.fr/files/original/744e2cb1ef3729d481e0c6f5ed8248f2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAHIRE [Philippe] (titre forgé)",,"La Hire, Philippe de (1640-1719)","La Hire, Philippe de (1640-1719)",,,,,,,Estampe,up-cosmos-Inv.I.355,"Bibliothèque de l'Observatoire de Paris, Inv.I.355",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31009"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Hire, Philippe de (1640-1719)",https://bibnum.obspm.fr/files/original/d9f418d3ebf12e0fe3c1d3de7fcee2f7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CACCIATORE [Niccolo] (titre forgé)",,"La Barbera, Giuseppe (18..-19..?)","Cacciatore, Gaetano (1814-1889)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (20)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (20)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32222"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacciatore, Gaetano (1814-1889)",https://bibnum.obspm.fr/files/original/c475ac6de5f0a5fa691b9932160034f1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BODE [Johann Elert] (titre forgé)",,Kruft,"Bode, Johann Elert (1747-1826)",,,,,,,Estampe,up-cosmos-Inv.I.491,"Bibliothèque de l'Observatoire de Paris, Inv.I.491",1824,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31146"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bode, Johann Elert (1747-1826)",https://bibnum.obspm.fr/files/original/8f6bbbe0dd065ddfcfaeb9d0bdf4229a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CORONELLI [Vincent] (titre forgé)",,"Krauss, I. E.","Coronelli, Vincenzo Maria (1650-1718)",,,,,,,Estampe,up-cosmos-Inv.I.231,"Bibliothèque de l'Observatoire de Paris, Inv.I.231",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30883"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronelli, Vincenzo Maria (1650-1718)",https://bibnum.obspm.fr/files/original/6c750ad6778408e9cc05411a656c566c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KONKOLY [Nicolaus von] (titre forgé)",,"Kozmata, Ferencz (18..-19..?)","Konkoly-Thege, Miklós (1842-1916)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (4)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32206"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konkoly-Thege, Miklós (1842-1916)",https://bibnum.obspm.fr/files/original/080b45f4a77194d621304cda846eed67.jpg,Image,"Collection d'images : Portraits et statues",1,0
