﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Construction d'un nouveau demi-cercle à minutes et à secondes, et d'un Quart de cercle astronomiques à secondes et à tierces",,,,,,,,,,Manuscrit,up-FR751142302-M015321,"Bibliothèque de l'Observatoire de Paris, B4/2 (24)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/58c3239de466cc7bdfefb2c9c934fcc4.jpg,https://bibnum.obspm.fr/files/original/2b43c299b9dc49532964d6ec32e91847.jpg,https://bibnum.obspm.fr/files/original/b30fa44f23bf8c86245aa20930f5741a.jpg,https://bibnum.obspm.fr/files/original/2042ff02b79137b284c161cc133eb2cb.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Sur les satellites en général et sur ceux de Saturne en particulier, en avril 1735",,,,"Porte la note ""Pour Monsieur Cassini"".",,,,,,Manuscrit,up-FR751142302-M015311,"Bibliothèque de l'Observatoire de Paris, B4/2 (23)",1735-04-01/1735-04-30,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c5d952348040d3de8aeb664c2ecf2b83.jpg,https://bibnum.obspm.fr/files/original/4004fc431880942f136ac13fc8f07051.jpg,https://bibnum.obspm.fr/files/original/ca9cd9bf936b842d0ea2a919ef3748e1.jpg,https://bibnum.obspm.fr/files/original/b600d4c083cba0056c3fc366ed6b923b.jpg,https://bibnum.obspm.fr/files/original/778d468b72794a59176bb1cecd3f375c.jpg,https://bibnum.obspm.fr/files/original/3072bcfeceb06ea11fd410b46c9317e3.jpg,https://bibnum.obspm.fr/files/original/17cce1d6771070e57528584d3bcfeada.jpg,https://bibnum.obspm.fr/files/original/f6b6c37f56567f78937a969250fed503.jpg,https://bibnum.obspm.fr/files/original/4d44f0192e3a29c46a2811937cffefd5.jpg,https://bibnum.obspm.fr/files/original/76988c8181d77736007136f9af24a18d.jpg,https://bibnum.obspm.fr/files/original/30eeff73db402b7d963cc3cab1fc55c5.jpg,https://bibnum.obspm.fr/files/original/0390456b1da95f1bcc68d98104849c7e.jpg,https://bibnum.obspm.fr/files/original/7762aa7b06e22f122fba63f7e4243399.jpg,https://bibnum.obspm.fr/files/original/bb7058e409a3905fadeb6835e466c11d.jpg,https://bibnum.obspm.fr/files/original/d481df9ceae4d82c0f3dd409237a9abe.jpg,https://bibnum.obspm.fr/files/original/1b5d290081a69cade10a1f372770ef7e.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Méthode directe et géométrique pour déterminer moyennant une seule observation, la distance d'une Planète au Soleil et à la Terre, avec les angles de l'anomalie vraie et moyenne, et tous les autres éléments qui ont rapport à sa position et à son mouvement dans tous les points de son orbe",,,,,,,,,,Manuscrit,up-FR751142302-M015301,"Bibliothèque de l'Observatoire de Paris, B4/2 (22)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ef1b74783ccfa92f64756c848a783ea.jpg,https://bibnum.obspm.fr/files/original/368dda6951059f664eaed2d06bd80ee3.jpg,https://bibnum.obspm.fr/files/original/3b2b1b20cdceae01a6ccb0097a9490e8.jpg,https://bibnum.obspm.fr/files/original/43af1a3957e6d6ac3cf8872c420d3a88.jpg,https://bibnum.obspm.fr/files/original/ee81b3c46b6bb66e8bcc30315e3930e8.jpg,https://bibnum.obspm.fr/files/original/fd1144242816a1601f61acc6e10c5665.jpg,https://bibnum.obspm.fr/files/original/7236eaa865046611830994155142eda5.jpg,https://bibnum.obspm.fr/files/original/d2f5f5b64a6fc2cb278d05475bc47b7d.jpg,https://bibnum.obspm.fr/files/original/d06bdd3029b59206f4e2d7a76aacf979.jpg,https://bibnum.obspm.fr/files/original/5a1ef8c6fadade6c04b7319a370cb65e.jpg,https://bibnum.obspm.fr/files/original/4c9db41705b13f872dd82cd66a67dbd5.jpg,https://bibnum.obspm.fr/files/original/4833aceacf3bc5bc9ce446669a23d6a9.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Extrait d'une lettre du comte de Cromertie à M. Sloane touchant les tourbes que l'on tire d'Ecosse p.302",,"Cromarty, George Mackenzie, Comte de (1630-1714)",,"Il s'agit d'une traduction.",,"Sloane, Hans (1660-1753)",,,,Manuscrit,up-FR751142302-M015291,"Bibliothèque de l'Observatoire de Paris, B4/2 (21)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ef0c6b0eb8dc34125185d4b288039e9.jpg,https://bibnum.obspm.fr/files/original/bae64d6ee2c49a84fe60a39a45b9fbed.jpg,https://bibnum.obspm.fr/files/original/c5020c7a9716954ace63e51e9bbabd5f.jpg,https://bibnum.obspm.fr/files/original/d83994f77179088b816b1eb2b3bacf01.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Méthode de faire des microscopes par M. Archibald Adams. Extrait des Trans de 1710 p.24",,,,"Il s'agit d'une traduction partielle d'une lettre du docteur Archibald Adams au docteur Hans Sloane.",,,,,,Manuscrit,up-FR751142302-M015281,"Bibliothèque de l'Observatoire de Paris, B4/2 (20)",1709-08-11,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f715c7499262beb7c37b3daee335e33f.jpg,https://bibnum.obspm.fr/files/original/827f4944fd6e4f7443b7314ebb90c899.jpg,https://bibnum.obspm.fr/files/original/9398ece3d4e6bcf06f52f4143777800b.jpg,https://bibnum.obspm.fr/files/original/d68dfa8f035382227b516f705a36da86.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Réflexions sur la différence des machines attachées à un point fixe à celles qui sont mobiles et qui voguent avec les bateaux qu'elles tirent",,,,"Il s'agit d'un mémoire qui compare différents types de machines chargées de remonter les bateaux.",,,,,,Manuscrit,up-FR751142302-M015271,"Bibliothèque de l'Observatoire de Paris, B4/2 (19)",1729-07-18,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/914393d90c4fe87f07069e6f1113fdf8.jpg,https://bibnum.obspm.fr/files/original/493d3470d5221e846c9bd0b0ebb77b48.jpg,https://bibnum.obspm.fr/files/original/72b70594dea1db58a7b7745775c05460.jpg,https://bibnum.obspm.fr/files/original/cca2516ae5295e32b887d371fc565802.jpg,https://bibnum.obspm.fr/files/original/2b43d0d33000071b5f9343e2f189a89f.jpg,https://bibnum.obspm.fr/files/original/67108cbf655db1885228fb453447240c.jpg,https://bibnum.obspm.fr/files/original/7ef37961220ecbf2e6baf87ca059ecab.jpg,https://bibnum.obspm.fr/files/original/f26ba1d92637a61b338b3c666c00788f.jpg,https://bibnum.obspm.fr/files/original/9c689f93f74230d3bc4558de41449336.jpg,https://bibnum.obspm.fr/files/original/f32e1fabea3d8d14d71cf4c30c5ec121.jpg,https://bibnum.obspm.fr/files/original/442938224d22f017b33e924773beb52c.jpg,https://bibnum.obspm.fr/files/original/245f134ab3218f84948ebed7c2d27e27.jpg,https://bibnum.obspm.fr/files/original/38923f7546bfcd81a60e112e2432a88b.jpg,https://bibnum.obspm.fr/files/original/9e350c49403e8ad3fda3a8059a7e1851.jpg,https://bibnum.obspm.fr/files/original/973d58b897f68b23e377945cef4546a2.jpg,https://bibnum.obspm.fr/files/original/d3f6e8a032d5ca600068525eb98d649b.jpg,https://bibnum.obspm.fr/files/original/19831979daaa91f03dd8d2e60bd05532.jpg,https://bibnum.obspm.fr/files/original/50f980001f75bc83f6ff3c750ccab86b.jpg,https://bibnum.obspm.fr/files/original/4c23ca7acb83723de3e97f0c74223562.jpg,https://bibnum.obspm.fr/files/original/592dcaafd2705f533a2521b5f6912a54.jpg,https://bibnum.obspm.fr/files/original/ca3ab847b2c3c57446ebedda15e81d45.jpg,https://bibnum.obspm.fr/files/original/5fa40a46b818d0269752438360f77510.jpg,https://bibnum.obspm.fr/files/original/f11da56fe100ee9b5152f8a7454f6984.jpg,https://bibnum.obspm.fr/files/original/a32e69087f3f17b4d2d538891b154f4e.jpg,https://bibnum.obspm.fr/files/original/ce5ab45610c9252f079ccf8b15b2db16.jpg,https://bibnum.obspm.fr/files/original/466cbea3c3ebdbbf3713184c4f816f52.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Nouvelle application du micromètre aux instruments propres à mesurer les angles, tels que les quarts de cercle, graphomètres, et avec quelques réflexions sur les moyens d'en perfectionner la construction",,,,,,,,,,Manuscrit,up-FR751142302-M015261,"Bibliothèque de l'Observatoire de Paris, B4/2 (18)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63fb4200317b151e3de1adfb4b0162ef.jpg,https://bibnum.obspm.fr/files/original/39ab92d6538c212146bb9495ffeddace.jpg,https://bibnum.obspm.fr/files/original/43341e57bdd72f55c6210a5b4a7bd90a.jpg,https://bibnum.obspm.fr/files/original/815ac0f2559eb1ec4fe07fecff723f39.jpg,https://bibnum.obspm.fr/files/original/5b27bb300c8b40dacea3b731f123c1ea.jpg,https://bibnum.obspm.fr/files/original/036e3a2510f663b6f1fb67aa58753fa6.jpg,https://bibnum.obspm.fr/files/original/5e790addcea610494814f08212345c76.jpg,https://bibnum.obspm.fr/files/original/b6d51f0a68947ab97b92040ebc2733b4.jpg,https://bibnum.obspm.fr/files/original/fe1ef3338206927d84b1b003f0b0477f.jpg,https://bibnum.obspm.fr/files/original/7230578561539485d847cb581c595fa6.jpg,https://bibnum.obspm.fr/files/original/ea744e3678c1c8d03a47741a7d3df214.jpg,https://bibnum.obspm.fr/files/original/514183dfbf810b27eda81e61e6c894fe.jpg,https://bibnum.obspm.fr/files/original/617feff42b6ce68f9104e82d60493d20.jpg,https://bibnum.obspm.fr/files/original/d7212b0107e9d59c23c68b7f17e47e62.jpg,https://bibnum.obspm.fr/files/original/3666eb029de4c6b9476ea98105f0ade0.jpg,https://bibnum.obspm.fr/files/original/1458049ff52d88eecc7dd61d17dd3d13.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Lettre de M. Calandrini à Jacques Cassini II, à Genève, le 5 août 1736",,"Calandrini, Jean-Louis (1703-1758)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-M015251,"Bibliothèque de l'Observatoire de Paris, B4/2 (17)",1736-08-05,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a070724fbfc2107ac518c161200d2251.jpg,https://bibnum.obspm.fr/files/original/64fe166a5a38a76461862a5fb3f9f18c.jpg,https://bibnum.obspm.fr/files/original/03d4d0be6a8c394edc1c64a550a48eae.jpg,https://bibnum.obspm.fr/files/original/9f1db6ab182976a2eef73ec8d866ae1c.jpg,https://bibnum.obspm.fr/files/original/bda580a06bfdde0c18c1d41e10cd17ea.jpg,https://bibnum.obspm.fr/files/original/bb55e24fc327de2ff8101acc942945d7.jpg,https://bibnum.obspm.fr/files/original/4dcb145e4e4591f616a6ed2e51a10c14.jpg,https://bibnum.obspm.fr/files/original/d87d5c4e69cfd9589587dfb1fb154d6f.jpg,https://bibnum.obspm.fr/files/original/d9190295c378d9fdebe8528029613e01.jpg,https://bibnum.obspm.fr/files/original/2ec39b1d230b804e6d8ad4503f8769c9.jpg,https://bibnum.obspm.fr/files/original/54b5d5846a5c8d0bcacf379d4774f23f.jpg,https://bibnum.obspm.fr/files/original/02fcf0fafbf47a08aa490d02426a655c.jpg,https://bibnum.obspm.fr/files/original/f02646be93ccaf6878cfa7d588a29c68.jpg,https://bibnum.obspm.fr/files/original/07e89e63a4a5f5cd1df7e8f6a796b6a2.jpg,https://bibnum.obspm.fr/files/original/d80cabedf1eb87f914a9bd80f0392c56.jpg,https://bibnum.obspm.fr/files/original/7bea722e817659fef9ee3483362a4a56.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"CASSINI I. Comparaison des observations de Mercure dans le Soleil faites à la Chine par les Révérends Pères jésuites",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015241,"Bibliothèque de l'Observatoire de Paris, B4/2 (16)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c27f3c960b230147dfe44311c510944d.jpg,https://bibnum.obspm.fr/files/original/53f66756f6935b85ece85b802a6f69b0.jpg,https://bibnum.obspm.fr/files/original/e526ae103c078ea1d3180c756d3ec893.jpg,https://bibnum.obspm.fr/files/original/e98c98c4370639f7330192c91e7ee387.jpg,https://bibnum.obspm.fr/files/original/f974f183290b572e0ee0dd0e9c7eef47.jpg,https://bibnum.obspm.fr/files/original/838241fe1de105e6214b91f9f1313bfa.jpg,https://bibnum.obspm.fr/files/original/c17acbb1ec1b440d348224f66a7686c8.jpg,https://bibnum.obspm.fr/files/original/fce403463c97416a1cc7d05a2fcc2835.jpg,https://bibnum.obspm.fr/files/original/68e9c3f4fb5b180f45b7db5e5b77b518.jpg,https://bibnum.obspm.fr/files/original/050b9ea67988f70ea49090e49e6dcbce.jpg,https://bibnum.obspm.fr/files/original/61ec76cecffe7d3674fb11cb8adb8b92.jpg,https://bibnum.obspm.fr/files/original/863f2c92bc9139a23861dd9b7edec227.jpg,https://bibnum.obspm.fr/files/original/349d6c163da078e2c04514b1422132ef.jpg,https://bibnum.obspm.fr/files/original/cef26407446e396e636abcbc3f826d63.jpg,https://bibnum.obspm.fr/files/original/9c759334c3f4c90aad5c358102a2ea10.jpg,https://bibnum.obspm.fr/files/original/b49750b7bbab2aaf840c3634d2e8544c.jpg,https://bibnum.obspm.fr/files/original/019debdd9edc3f91d319ade64772dd1e.jpg,https://bibnum.obspm.fr/files/original/93934ee074cafbdb97562a1e7de64095.jpg,https://bibnum.obspm.fr/files/original/e4b832fdf6d6bf3308ec6c677b49bf7b.jpg,https://bibnum.obspm.fr/files/original/8c59fd7dec566dddb58b27a3933511e6.jpg,https://bibnum.obspm.fr/files/original/e1b145ac571f3d4ae511f6a36e51791a.jpg,https://bibnum.obspm.fr/files/original/d15ab79861770516bfbae320a03c689d.jpg,https://bibnum.obspm.fr/files/original/ecdf6ad3679465a11449bed510f88e73.jpg,https://bibnum.obspm.fr/files/original/d72fab6b3ccb7c0a6a1cadfdc3d16200.jpg,https://bibnum.obspm.fr/files/original/829b90ebdcc9715058122eeb025d86db.jpg,https://bibnum.obspm.fr/files/original/096296546f1463ff22d620b6d2140b45.jpg,https://bibnum.obspm.fr/files/original/a3cfc2c14991529a2b1431916f78d17d.jpg,https://bibnum.obspm.fr/files/original/f50574697a7429fee6427b2ef7e3d69b.jpg,https://bibnum.obspm.fr/files/original/e2b125f035c6a1ea5767e26ea2f5487d.jpg,https://bibnum.obspm.fr/files/original/1810d36a28a4801e5211af2a812847aa.jpg,https://bibnum.obspm.fr/files/original/5bd044671c3d02f79f30ad127c22dd60.jpg,https://bibnum.obspm.fr/files/original/561687415a55e95a9eae4a2f20428597.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Suite des réflexions de M. Cassini sur l'Observation de Mercure dans le Soleil faite à la Chine par les Rev. Pères jésuites",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015231,"Bibliothèque de l'Observatoire de Paris, B4/2 (15)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f2ea9d2b9427309a50bbe9346b126ef.jpg,https://bibnum.obspm.fr/files/original/0e5ed733a2b3cb3f39da08fb3dabbe06.jpg,https://bibnum.obspm.fr/files/original/2f5b3b610cd587bc77e7394550a64ddd.jpg,https://bibnum.obspm.fr/files/original/0c6f7a097006b392735e92c9637002a1.jpg,https://bibnum.obspm.fr/files/original/4144a7de9137711d99b5e0f223e8fdc0.jpg,https://bibnum.obspm.fr/files/original/18bb499310f4e6a416a257fa526a271c.jpg,https://bibnum.obspm.fr/files/original/df375aa1855ba56c2220277e9e81e3c5.jpg,https://bibnum.obspm.fr/files/original/dc6d979eea6843d36f8dd2c9b1292fc0.jpg,https://bibnum.obspm.fr/files/original/12bcb968dd0a3af93994e1dd03415259.jpg,https://bibnum.obspm.fr/files/original/34c8ebb2f9c273f0f6056679fec768a1.jpg,https://bibnum.obspm.fr/files/original/7bcac01875383fb974f0ec97817fcc90.jpg,https://bibnum.obspm.fr/files/original/ec70e691d04fb83fee545c3058912653.jpg,https://bibnum.obspm.fr/files/original/24652487a2fd514d9ff9b845c6b1d2db.jpg,https://bibnum.obspm.fr/files/original/68e5ef2322a11aa88e07122e2e5dcaf8.jpg,https://bibnum.obspm.fr/files/original/75a0bd6f8899bf374bb0b1ba07cddcb1.jpg,https://bibnum.obspm.fr/files/original/9bd27c8affd41ff9b9839d340623d20c.jpg,https://bibnum.obspm.fr/files/original/e481bd9f5b2a7c63db153c20b88f282a.jpg,https://bibnum.obspm.fr/files/original/56556cd517cc92beadef4b32078df906.jpg,https://bibnum.obspm.fr/files/original/8fb294ac0eee9f46d9e41bd1fd748f21.jpg,https://bibnum.obspm.fr/files/original/4cc96cf2183ec05edd4db410c7465fdd.jpg,https://bibnum.obspm.fr/files/original/b7a331ad9ee500280e9d995ff9a02c37.jpg,https://bibnum.obspm.fr/files/original/3db796f97cb78e5db4b3cbbd6c8c734b.jpg,https://bibnum.obspm.fr/files/original/e7ec3e151b2363beca2da2f545783bbe.jpg,https://bibnum.obspm.fr/files/original/65a0093e3aa6e69552698b59f572a8c1.jpg,https://bibnum.obspm.fr/files/original/cf5f2cc8252d3a5025f577fb39a32671.jpg,https://bibnum.obspm.fr/files/original/b0c35c3c62f7c5f3d3491422256e1b3e.jpg,https://bibnum.obspm.fr/files/original/69fbc7916333c6f8d35f7ac2215c71c2.jpg,https://bibnum.obspm.fr/files/original/60790869ea363d9b0d0c73ae318962b3.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
