﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Gallet à Cassini I, Avignon le 15 may 1680",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003711,"Bibliothèque de l'Observatoire de Paris, B4/10 (64)",1680-05-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4747881eb31ba2a00aa908d7bc14b0e.jpg,https://bibnum.obspm.fr/files/original/03c46d41a183784808ef9453a21d34e8.jpg,https://bibnum.obspm.fr/files/original/9bb4e36756e5b4e3ebfd0d2907da6b87.jpg,https://bibnum.obspm.fr/files/original/fd0c5c7d3c3447c9d416e601d334147d.jpg,https://bibnum.obspm.fr/files/original/1268b7c1663cc03704fd8045107fcccf.jpg,https://bibnum.obspm.fr/files/original/16b7bee1ee0f968338522707f7ef98a1.jpg,https://bibnum.obspm.fr/files/original/779dadb27e1568aae22a00cf8cd3ca34.jpg,https://bibnum.obspm.fr/files/original/c4db45bd74fa091fe7abb5a30a1fd416.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 15 juin 1680",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003721,"Bibliothèque de l'Observatoire de Paris, B4/10 (65)",1680-06-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e7792e4710952f7b1319dbca769066a.jpg,https://bibnum.obspm.fr/files/original/3ec51a73d7beb9a03b41a7dc2febacf6.jpg,https://bibnum.obspm.fr/files/original/764b4320d1be4ac66120d8ab8baa94ad.jpg,https://bibnum.obspm.fr/files/original/f2a68996e4de8fbeb848e531dcb435ef.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 29 juin 1680",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003731,"Bibliothèque de l'Observatoire de Paris, B4/10 (66)",1680-06-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a430b7f512c4c0d51b898fcbc38ff2d7.jpg,https://bibnum.obspm.fr/files/original/a66d7ab1003f067acd0b8dd6ab544ed4.jpg,https://bibnum.obspm.fr/files/original/2cb01d5d0c8ff9d04475a9226412229a.jpg,https://bibnum.obspm.fr/files/original/c9f130ed28e41ca37e3e502d59f73ae5.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet, Avignon le 9 juillet 1680",,"Gallet, Jean-Charles (16..-)",,,,,,,,Manuscrit,up-FR751142302-M003741,"Bibliothèque de l'Observatoire de Paris, B4/10 (67)",1680-07-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d31aa014c468a4d7cb2348b93829fbb8.jpg,https://bibnum.obspm.fr/files/original/3c5bf982810b0bc391b918590d8f06f5.jpg,https://bibnum.obspm.fr/files/original/9cfe91292ccb871d0487d84910aa2a8e.jpg,https://bibnum.obspm.fr/files/original/d0a6e215c084b0c4ec94a9b2c527a89a.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 14 juillet 1680",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003751,"Bibliothèque de l'Observatoire de Paris, B4/10 (68)",1680-07-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2508ce24823fee8732fb8917f89b1944.jpg,https://bibnum.obspm.fr/files/original/8adeb38c66356591ff903ea62d7c3477.jpg,https://bibnum.obspm.fr/files/original/735ae352ce540d8c4617e1bd34c5853c.jpg,https://bibnum.obspm.fr/files/original/d49b7583715c9e86a5bd3e996d62676f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 20 juillet 1680",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003761,"Bibliothèque de l'Observatoire de Paris, B4/10 (69)",1680-07-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/516320ddc35423ed80dd43ca5f35ac80.jpg,https://bibnum.obspm.fr/files/original/9a6de669c2588093f85f220a5133d28c.jpg,https://bibnum.obspm.fr/files/original/ab2feddfdc356a2c51eea9136956b6fe.jpg,https://bibnum.obspm.fr/files/original/b4fb5b5e64e72dba414377ae54effcbe.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 27 septembre 1682",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003771,"Bibliothèque de l'Observatoire de Paris, B4/10 (70)",1682-09-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0ba238920c433fcfe553de16cf7571e8.jpg,https://bibnum.obspm.fr/files/original/10bf25131eccc79e8e0e0639a8897c8d.jpg,https://bibnum.obspm.fr/files/original/588faeaf582d90faea22fad678041e33.jpg,https://bibnum.obspm.fr/files/original/d039c8b3e54f661ced0d050a323ed5fa.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 22 janvier 1693",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003781,"Bibliothèque de l'Observatoire de Paris, B4/10 (71)",1693-01-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a6cc0303ebf7803e2f9fbe264610bce.jpg,https://bibnum.obspm.fr/files/original/4ff0e9003077bfdcf591cc3e8c42c60b.jpg,https://bibnum.obspm.fr/files/original/b0a5a1e05d5bb2e5886856706c3fdd26.jpg,https://bibnum.obspm.fr/files/original/baf683f5b2951293ca9a8a71b205e6b6.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 22 juin 1694",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003791,"Bibliothèque de l'Observatoire de Paris, B4/10 (72)",1694-06-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d695a199c8fd045cedf6917a4fc14b1.jpg,https://bibnum.obspm.fr/files/original/a276cfb094255bf48727619be0e404a7.jpg,https://bibnum.obspm.fr/files/original/ff2f3d23c832eaf4bb4f3c1988afa553.jpg,https://bibnum.obspm.fr/files/original/294730d586cc66a8ef4a60033337fce3.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Garipuy à MM. Le Monnier et Cassini [III ou IV], le 26 mars 1779",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M003801,"Bibliothèque de l'Observatoire de Paris, B4/10 (73)",1779-03-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f35c50bc8dda49c9a10b9596c7b5613.jpg,https://bibnum.obspm.fr/files/original/644fa124cb83442c3111cc565dd2449a.jpg,https://bibnum.obspm.fr/files/original/089ce4b2a26d87087bdb54d30bed1ea2.jpg,https://bibnum.obspm.fr/files/original/da384b35d265e7d933e4268f0a69304c.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Garipuy à Le Monnier, [Toulouse] le 20 mars 1781",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M003811,"Bibliothèque de l'Observatoire de Paris, B4/10 (74)",1781-03-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5deefa67341584fb7e53befcfc3da73a.jpg,https://bibnum.obspm.fr/files/original/7938878022c96a8770aaf855919f22bf.jpg,https://bibnum.obspm.fr/files/original/51e9e9cb7c1fd3ff86abec221e74efd4.jpg,https://bibnum.obspm.fr/files/original/4611f29f0ab0085851f1340e043d58a6.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Mme de Gassouville à Le Monnier, Paris le 13 novembre 1787",,"Gassouville, Madame de",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M003821,"Bibliothèque de l'Observatoire de Paris, B4/10 (75)",1787-11-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6456829da2aa338e97e7de583f8737fa.jpg,https://bibnum.obspm.fr/files/original/778d2c433d536f79df21b51660ee41fc.jpg,https://bibnum.obspm.fr/files/original/3267a2ce0dc5d26215af7cf7cbdbdb5a.jpg,https://bibnum.obspm.fr/files/original/102e69528e1524fd6b683f30902bfc0d.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gerstner à Cassini IV, Prague le 12 mars 1789",,"Gerstner, Franz Joseph von (1756-1832)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M003831,"Bibliothèque de l'Observatoire de Paris, B4/10 (76)",1789-03-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8befc24681075236c0db938f458cac23.jpg,https://bibnum.obspm.fr/files/original/3a3cfb1ba4edb319ef1a3c9b950416bc.jpg,https://bibnum.obspm.fr/files/original/91c3d9811bb8093fdf4bad706b6b3a7e.jpg,https://bibnum.obspm.fr/files/original/7246d2bf22d73036c93116a93e55c584.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de F de Gilleman et Fran.co Amoros à Méchain, Madrid le 6 février 1804",,"Gilleman, Antonio",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003851,"Bibliothèque de l'Observatoire de Paris, B4/10 (77)",1804-02-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a538932b0012e1da33bdbbca1167a8d.jpg,https://bibnum.obspm.fr/files/original/cfd85fea2e249a200ea44c3ba2a110f7.jpg,https://bibnum.obspm.fr/files/original/f3e606e05658cd94d16e76273a8df385.jpg,https://bibnum.obspm.fr/files/original/d04d5823b7698b10a156b1c2cdefa2f6.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de F de Gilleman, Fran.co Amoros à Méchain, Madrid le 29 août 1803",,"Gilleman, Antonio",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003841,"Bibliothèque de l'Observatoire de Paris, B4/10 (78) - (79)",1803-08-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f09e264b58f670c2521ebbe6942187d.jpg,https://bibnum.obspm.fr/files/original/58fc469ffe0cf93d22550008c734e2ea.jpg,https://bibnum.obspm.fr/files/original/55927400aa4d56a801a83aad6509dc1f.jpg,https://bibnum.obspm.fr/files/original/747dde0ed4d48108c75f4bcccd2411df.jpg,https://bibnum.obspm.fr/files/original/56fdef6b17001c5fa3bd58361814a5e5.jpg,https://bibnum.obspm.fr/files/original/7b8d855b37c2cb1eab99690332494a4a.jpg,https://bibnum.obspm.fr/files/original/126164464f849e4cedbb4a0cc287c63d.jpg,https://bibnum.obspm.fr/files/original/c813cb987f99f78580785b6bfb4679bb.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de De Glos à [La Hire], Honfleur le 14 novembre 1681",,"Glos, Guillaume de (1600-1799)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M003861,"Bibliothèque de l'Observatoire de Paris, B4/10 (80)",1681-11-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e198296c06382db5616d5c2709e1bb0d.jpg,https://bibnum.obspm.fr/files/original/0697f1b66d3b5355e62c7ea8a844034a.jpg,https://bibnum.obspm.fr/files/original/c31fba2a9ffffc94adbb527d49748839.jpg,https://bibnum.obspm.fr/files/original/b8eb67bebaf013ee8a3211f8dddbd2be.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de De Glos à La Hire, Honfleur le 16 novembre 1699",,"Glos, Guillaume de (1600-1799)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M003871,"Bibliothèque de l'Observatoire de Paris, B4/10 (81)",1699-11-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b85e8c5021ec8b186ca9438fb6cc4664.jpg,https://bibnum.obspm.fr/files/original/fe83352c73adb9747f6e674c48f5d0c2.jpg,https://bibnum.obspm.fr/files/original/8835a02cb588f9b8ded171aca5ef1448.jpg,https://bibnum.obspm.fr/files/original/253f511b6bad6a1766e7987306ee9370.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gonzalez Ortiz à Méchain, Madrid le 24 septembre 1803",,"González Ortiz, José (1750-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003901,"Bibliothèque de l'Observatoire de Paris, B4/10 (82) - (83)",1803-09-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0812b187addc12dd6f1d4eebe50e63f.jpg,https://bibnum.obspm.fr/files/original/a3f65cdcaadac2ab45fd9a8869854b9a.jpg,https://bibnum.obspm.fr/files/original/3789466352823861cea7060aabf990f9.jpg,https://bibnum.obspm.fr/files/original/5772adc86ac24d2ce4000dd1cc5755e7.jpg,https://bibnum.obspm.fr/files/original/dde25cf3563696cb9c18ca6968b62cef.jpg,https://bibnum.obspm.fr/files/original/3eaab767fe2dc8ba422d3f29765287f5.jpg,https://bibnum.obspm.fr/files/original/7c980b91a4be05658e6ae9615d30375c.jpg,https://bibnum.obspm.fr/files/original/02876e6538555c9267a6392dfc935ccd.jpg,https://bibnum.obspm.fr/files/original/f17dbd988fe9915c189019626beb1139.jpg,https://bibnum.obspm.fr/files/original/f64258f05a005c667a0a4047b450159d.jpg,https://bibnum.obspm.fr/files/original/a1d712cd048a0f27a5f1b868b68708a7.jpg,https://bibnum.obspm.fr/files/original/f93e4a5424d59333b11cdeeff1787efd.jpg,https://bibnum.obspm.fr/files/original/d012c5e8b6d625a9543670a640bdf027.jpg,https://bibnum.obspm.fr/files/original/4dc4eab4499da93ce6c31943e53db699.jpg,https://bibnum.obspm.fr/files/original/392cb4826e8378e4ec248b010e37262b.jpg,https://bibnum.obspm.fr/files/original/a0df73e8ec96dd93bab1f4c3055df1c5.jpg,https://bibnum.obspm.fr/files/original/d710bd30e430abaab643644fc7a22183.jpg,https://bibnum.obspm.fr/files/original/86c29154fa9dd3c1b7ccd22f2ef95e97.jpg,https://bibnum.obspm.fr/files/original/9f3f16d98e441550e2311527035290df.jpg,https://bibnum.obspm.fr/files/original/03fb3e9652e308cd8d319096d6c8218a.jpg,https://bibnum.obspm.fr/files/original/3460a11d692e2f04a92c3216753e79f5.jpg,https://bibnum.obspm.fr/files/original/f8e9c3994d2f843b3aba08d215cab447.jpg,https://bibnum.obspm.fr/files/original/75a0f4dbd126e050bbd2daa62d4d74fc.jpg,https://bibnum.obspm.fr/files/original/a7a1501c6ff9ad870724a57171efb041.jpg,https://bibnum.obspm.fr/files/original/e719ad68fe26921d4f34d67d8deb8863.jpg,https://bibnum.obspm.fr/files/original/5c19fef5abcb958a68b7631414980121.jpg,https://bibnum.obspm.fr/files/original/8a8ebb8b38b6c13cf6f2aa2bcf9f80be.jpg,https://bibnum.obspm.fr/files/original/33f8b50707247ed6d496e60038ac59d4.jpg,https://bibnum.obspm.fr/files/original/51f6699b60e67f80175a112631117c95.jpg,https://bibnum.obspm.fr/files/original/acb9b5c25d7de3819af2c44912cd59e4.jpg,https://bibnum.obspm.fr/files/original/18e1990032883dfcbc66345620529094.jpg,https://bibnum.obspm.fr/files/original/84a61fbaa9d2bf36b1adcfd0ecfa8a89.jpg,https://bibnum.obspm.fr/files/original/24011e50e4f50873757a42387ed6ad2b.jpg,https://bibnum.obspm.fr/files/original/00a691ceb2a7ea10302d0cd9610ff685.jpg,https://bibnum.obspm.fr/files/original/4e343bed5fd962981b60a910895a8c12.jpg,https://bibnum.obspm.fr/files/original/e513ea063d8615d82ed8331f7a43d58e.jpg,https://bibnum.obspm.fr/files/original/d1d8a2e81f312c2ec94e61b667e4645c.jpg,https://bibnum.obspm.fr/files/original/3a189267c7ed6a0dd2dd155b19de5e50.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
