﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Adam Sarnowski à Jan Heweliusz, Varsovie, 3 avril 1680",,"Sarnowski, Adam (16..-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020431,"Bibliothèque de l'Observatoire de Paris, C1/14-66",1680-04-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eefb3babce0393c718c2039ffe7da75f.jpg,https://bibnum.obspm.fr/files/original/65e3dcd503053fa334bca5414981df8b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 12 janvier 1655",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004941,"Bibliothèque de l'Observatoire de Paris, C1/3-123",1655-01-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8f42b17c7c4ea4106a3d3867922d3f5.jpg,https://bibnum.obspm.fr/files/original/c62632adc69d8ffb57e882f8ab77f35d.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 15 janvier 1663",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008491,"Bibliothèque de l'Observatoire de Paris, C1/6-33",1663-01-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/648a9b370722b26ec08e5bf8ebbf9f10.jpg,https://bibnum.obspm.fr/files/original/1d5ea981bf5dcbba3b4cf572f69f7828.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 16 avril 1659",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005911,"Bibliothèque de l'Observatoire de Paris, C1/4-80",1659-04-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d393a176fe245b48b5a2db33393bf7ec.jpg,https://bibnum.obspm.fr/files/original/f8c1113fffb2d76df00c9bbee6b230f4.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 19 décembre 1657",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006121,"Bibliothèque de l'Observatoire de Paris, C1/4-101",1657-12-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60b0c697d65fb62ba13063f3c8646050.jpg,https://bibnum.obspm.fr/files/original/c4d04b543dffbd9f255a7840b45ae565.jpg,https://bibnum.obspm.fr/files/original/8a23abcca9e2b7a6c73eec14f809728d.jpg,https://bibnum.obspm.fr/files/original/b1beb466c4f1032163e833ecdf673d72.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 31 juillet 1654",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004611,"Bibliothèque de l'Observatoire de Paris, C1/3-90",1654-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e960b610b98355e0526701d48e8aabbd.jpg,https://bibnum.obspm.fr/files/original/36467577bfd34737640bca9986b7f688.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 6 mai 1659",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005901,"Bibliothèque de l'Observatoire de Paris, C1/4-79",1659-05-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3aa7838074fef91cfeff285717af8e8b.jpg,https://bibnum.obspm.fr/files/original/fe63d431ed4963b6d3e700e66418d18d.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre d'Albert Curtz à Jan Heweliusz, Neubourg-sur-le-Danube, 10 avril 1667",,"Curtz, Albert (1600-1671)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012281,"Bibliothèque de l'Observatoire de Paris, C1/8-81",1667-04-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe8ec2f2a90621d46f53a0944651e9b1.jpg,https://bibnum.obspm.fr/files/original/59f3c6d2ef61cad270a947d6f5924524.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre d'Albert Curtz à Jan Heweliusz, Neubourg-sur-le-Danube, 12 septembre 1669",,"Curtz, Albert (1600-1671)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I013751,"Bibliothèque de l'Observatoire de Paris, C1/10-3",1669-09-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f02b445b8175154bb2abb06e6975dd99.jpg,https://bibnum.obspm.fr/files/original/343bd7ee9d5729c4e7d5e612e8eeb685.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 10 janvier 1644",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000241,"Bibliothèque de l'Observatoire de Paris, C1/1-23",1644-01-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8f39dcfdb5e960b3b37c9d4403b3ef9.jpg,https://bibnum.obspm.fr/files/original/9eaf588fad6c54e90b969efac90e53ad.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 11 septembre 1651",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003071,"Bibliothèque de l'Observatoire de Paris, C1/2-94",1651-09-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/244a810da3a81cdf7514632d943164f1.jpg,https://bibnum.obspm.fr/files/original/36eec974aa54f7ab7c69199f0be4a58d.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 12 septembre 1646",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000991,"Bibliothèque de l'Observatoire de Paris, C1/1-68",1646-09-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/99eeeee6c6431982f08c53a20cc79beb.jpg,https://bibnum.obspm.fr/files/original/0d489d3840f3a3700e2b5cbc55bb30bd.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 13 décembre 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003901,"Bibliothèque de l'Observatoire de Paris, C1/3-19",1652-12-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65032e70cfb200e09e6769b1269f07a8.jpg,https://bibnum.obspm.fr/files/original/dcaedc5874e88dd71cafa317de4002ac.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 13 juin 1653",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004341,"Bibliothèque de l'Observatoire de Paris, C1/3-63",1653-06-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c47f54d49a600fdba7197e6d03acfd3f.jpg,https://bibnum.obspm.fr/files/original/2bc76f32cc14574984e8bee845b026e1.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 16 mars 1643",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000221,"Bibliothèque de l'Observatoire de Paris, C1/1-21",1643-03-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f471d4d503b07fe500fca6f918cb43ce.jpg,https://bibnum.obspm.fr/files/original/bfd1fd6598eebf91d71dc065970eae3f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 16 octobre 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000921,"Bibliothèque de l'Observatoire de Paris, C1/1-61",1645-10-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc448e38ad4ebc0f5a6b25bf3480ec3d.jpg,https://bibnum.obspm.fr/files/original/85f1c8ad7555bf05b81dc32a4a511c8b.jpg,https://bibnum.obspm.fr/files/original/8cbad23498d71ec967bd3cd81e49d197.jpg,https://bibnum.obspm.fr/files/original/b94d9b670e097202ebd218d5cc984699.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 17 décembre 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003871,"Bibliothèque de l'Observatoire de Paris, C1/3-16",1652-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d2c162daac954647b304a89f644b043.jpg,https://bibnum.obspm.fr/files/original/98eef517996a2121bf5496e89ba090b4.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 18 avril 1643",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000231,"Bibliothèque de l'Observatoire de Paris, C1/1-22",1643-04-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4078dcf5c622f9c0ab9da721e83050ba.jpg,https://bibnum.obspm.fr/files/original/4944ae8783a3000cbd0d8352d2594b43.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 18 avril 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000881,"Bibliothèque de l'Observatoire de Paris, C1/1-57",1645-04-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb2151e423d9b16f90039c4611c1cf13.jpg,https://bibnum.obspm.fr/files/original/b68a5be4b97f3145fa4bdb436041cd02.jpg,https://bibnum.obspm.fr/files/original/412dcf026b79ffb9621e65b212050870.jpg,https://bibnum.obspm.fr/files/original/88721399096e7807a26ca46f90108d1b.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 18 décembre 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000961,"Bibliothèque de l'Observatoire de Paris, C1/1-65",1645-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21fe71b45af8c0978f2c630ea5bdee23.jpg,https://bibnum.obspm.fr/files/original/b42608755635a20f7ce7d7812c8efe1f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
