﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Felipe Bauzá à Méchain, Madrid le 18 novembre 1802",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001421,"Bibliothèque de l'Observatoire de Paris, B4/9 (31)",1802-11-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f77fdf067e7fc861bf5a0ac32aecbec5.jpg,https://bibnum.obspm.fr/files/original/ad5ff24b0d0cd8c985fd8116331d9e65.jpg,https://bibnum.obspm.fr/files/original/b4e50ae75e6774751ce40270f2093a37.jpg,https://bibnum.obspm.fr/files/original/1f8263a8915dd7cf3e3526b2abba763a.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 9 mars 1801",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001391,"Bibliothèque de l'Observatoire de Paris, B4/9 (30)",1801-03-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2b3f4ffe5f49123d9e9324e89165145.jpg,https://bibnum.obspm.fr/files/original/9b3c4a4cba882270c98363e2acb018e3.jpg,https://bibnum.obspm.fr/files/original/ae9eb8ab75d0551c35820357e311edfc.jpg,https://bibnum.obspm.fr/files/original/f658fc14fcdc6baa892201ef88ce7f0f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Beauchamp à Cassini I, [Marseille] en [1697]",,"Beauchamp, Balthazar François de Merles de (1621-1702)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001461,"Bibliothèque de l'Observatoire de Paris, B4/9 (37)",1697,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f64aa5a4beb84304060084f319ec0e8.jpg,https://bibnum.obspm.fr/files/original/5172d06b596471eee90a2ae04297b0c8.jpg,https://bibnum.obspm.fr/files/original/221f413d79237858eb5de2fe53bec6fb.jpg,https://bibnum.obspm.fr/files/original/738fc57493c0e14d9093ceeb8e108985.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Beauchamp à Cassini III, Bassora le 7 juillet 1784",,"Beauchamp, Pierre-Joseph (1752-1801)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-M001521,"Bibliothèque de l'Observatoire de Paris, B4/9 (43)",1784-07-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be8a3c5deebe3519c8502f51df4a5539.jpg,https://bibnum.obspm.fr/files/original/2a15726eaeae8e966403b2b321ab4092.jpg,https://bibnum.obspm.fr/files/original/cbc063bb7264a0ad1a0e5964e26f8365.jpg,https://bibnum.obspm.fr/files/original/58ae6d0f36520da24b08ed80e082e12b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Beauchamp à Cassini IV, Alep le 13 sept. 1782",,"Beauchamp, Pierre-Joseph (1752-1801)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001511,"Bibliothèque de l'Observatoire de Paris, B4/9 (42)",1782-09-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5c37f5fce9dff03ed5052137f7b534bd.jpg,https://bibnum.obspm.fr/files/original/00de0025917f2d2e5b5d22101b00eb05.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Beauchamp à Cassini IV, Alep le 6 nov. 1781",,"Beauchamp, Pierre-Joseph (1752-1801)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001501,"Bibliothèque de l'Observatoire de Paris, B4/9 (41)",1781-11-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c68ddd19fb4d47a6a325eb1f445acee.jpg,https://bibnum.obspm.fr/files/original/7b3146e484dc2fe1426b667da2fb7e08.jpg,https://bibnum.obspm.fr/files/original/df64839ae09494daa4f04558a29649fe.jpg,https://bibnum.obspm.fr/files/original/f49ea5493d51d212776e0138d2dbd8c4.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Beauchamp à Cassini III, Alep le 26 octobre 1781",,"Beauchamp, Pierre-Joseph (1752-1801)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-M001491,"Bibliothèque de l'Observatoire de Paris, B4/9 (40)",1781-10-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c04c8821302216816276ccec0811278.jpg,https://bibnum.obspm.fr/files/original/aa4e796f5061e97362651b40a1b76e42.jpg,https://bibnum.obspm.fr/files/original/8716d85957d751b726538c55ec863d8a.jpg,https://bibnum.obspm.fr/files/original/89f054d274d6b27ba24ae9ebce72dd6d.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Beauchamp à Cassini IV, Marseille le 23 juin 1781",,"Beauchamp, Pierre-Joseph (1752-1801)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001481,"Bibliothèque de l'Observatoire de Paris, B4/9 (39)",1781-06-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9fad2af80c657b75b0ab85066f963ef.jpg,https://bibnum.obspm.fr/files/original/d5af06ae69f1ea6a3564a1298450afa9.jpg,https://bibnum.obspm.fr/files/original/37ca578dd46e4e065fea6f0f25980e30.jpg,https://bibnum.obspm.fr/files/original/40b337cd388c2ac3ac3f5f91889ee146.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Beauchamp, Marseille en 1781",,"Beauchamp, Pierre-Joseph (1752-1801)",,,,,,,,Manuscrit,up-FR751142302-M001471,"Bibliothèque de l'Observatoire de Paris, B4/9 (38)",1781,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ed2114d59fec5d97091b5ad8e70b8acb.jpg,https://bibnum.obspm.fr/files/original/1fe4eec3636c15d8059053b892e21202.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Guillaume Beer, le 27 mai 1835",,"Beer, Wilhelm (1797-1850)",,,,,,,,Manuscrit,up-FR751142302-M001551,"Bibliothèque de l'Observatoire de Paris, B4/9 (46)",1835-05-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d96ef1c46516a2e9a930c2281beac03.jpg,https://bibnum.obspm.fr/files/original/4bb4403b6adb24cb531c27f78fa53f18.jpg,https://bibnum.obspm.fr/files/original/9d6c5e46eefb3065a758976962ea1aea.jpg,https://bibnum.obspm.fr/files/original/5d4729dd6c9091c5c6792d17ae06a470.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bellot à Le Monnier, le 26 Mai 1770",,"Bellot, Philippe-Charles (17..-1774)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M001561,"Bibliothèque de l'Observatoire de Paris, B4/9 (47)",1770-05-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfd75a058192102ba9cbdace99a3d057.jpg,https://bibnum.obspm.fr/files/original/567192ed61eb2e06a27a1b347cd89e7f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Berard à M. le Comte de Cassini, Paris le 20 novembre",,Berard,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001581,"Bibliothèque de l'Observatoire de Paris, B4/9 (49)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3544a7252ec37adec51c935681158eb3.jpg,https://bibnum.obspm.fr/files/original/10c5d2456243039b3d1046e7109fbc8d.jpg,https://bibnum.obspm.fr/files/original/aba2a12c570a56bf6d1c5c4bf8cb35cd.jpg,https://bibnum.obspm.fr/files/original/6316db41e394d3ac650044ecdf8f26de.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bernard à Cassini [III ou IV], Marseille le 20 août 1781",,"Bernard, Pons Joseph (1748 - 1816)",,,,"Cassini [III ou IV]",,,,Manuscrit,up-FR751142302-M001571,"Bibliothèque de l'Observatoire de Paris, B4/9 (48)",1781-08-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/91f8300d98bcb000a69bf7332aaf8977.jpg,https://bibnum.obspm.fr/files/original/2e27d02a4664e0cccdb8fb822614e868.jpg,https://bibnum.obspm.fr/files/original/65c0b4025f5d4759b3ad953cbfeb2028.jpg,https://bibnum.obspm.fr/files/original/1ced59ce909b38dad444c9b307c84bbe.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bernoulli à Cassini IV, Berlin le 29 février 1780",,"Bernoulli, Daniel (1700-1783)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001611,"Bibliothèque de l'Observatoire de Paris, B4/9 (52)",1780-02-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d2f5f4d89401d90e6fecc063e69047c.jpg,https://bibnum.obspm.fr/files/original/a169d3cffd35641d3c7cc3c34e1217f9.jpg,https://bibnum.obspm.fr/files/original/36fd3b38088d0e6f18e63e89594fe402.jpg,https://bibnum.obspm.fr/files/original/91a37e9fb9327add5bf855166cf59c6c.jpg,https://bibnum.obspm.fr/files/original/56f86a5d05e9ca3328c03f2ac2c28513.jpg,https://bibnum.obspm.fr/files/original/98c7a578ced31776833753b7da1dba39.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bernoulli à Bouguer ?, Bâle le 10 décembre 1752",,"Bernoulli, Daniel (1700-1783)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M001601,"Bibliothèque de l'Observatoire de Paris, B4/9 (51)",1752-12-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0b7556f473b33eb51ac033b208a4970.jpg,https://bibnum.obspm.fr/files/original/68ccb907cce2b2a25f84ca0c65dcb309.jpg,https://bibnum.obspm.fr/files/original/2be704f046753af37c4e3ff731798ec0.jpg,https://bibnum.obspm.fr/files/original/4e8616a8034c57809813cd430d48602b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bernoulli, Dantzig le 17 juillet 1733",,"Bernoulli, Daniel (1700-1783)",,,,,,,,Manuscrit,up-FR751142302-M001591,"Bibliothèque de l'Observatoire de Paris, B4/9 (50)",1733-07-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9407e7e7153291fd2ac947ce9552b02.jpg,https://bibnum.obspm.fr/files/original/838981bf8e93e0a6bb04fb7d7073653f.jpg,https://bibnum.obspm.fr/files/original/bf948350c2fa0181a4c8328638541611.jpg,https://bibnum.obspm.fr/files/original/9666b52c6b9efb00abe5169cdc31f31b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bertrand à Cassini IV, Dijon le 27 juin 1787",,"Bertrand, Claude Philippe Bertrand (1755 - 1792)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001621,"Bibliothèque de l'Observatoire de Paris, B4/9 (53)",1787-06-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/866836df192a338d269d62a9b4328d96.jpg,https://bibnum.obspm.fr/files/original/f685b059b1ef8eb6c4c767934adabffd.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Beudet à Le Monnier, Fontainebleau le 7 novembre 1764",,Beudet,,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M001631,"Bibliothèque de l'Observatoire de Paris, B4/9 (54)",1764-11-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90ada6c9ff3b9c561485e8bfa835e681.jpg,https://bibnum.obspm.fr/files/original/1c1f62eb482eb017d00e196dd2ee5f46.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
