﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 29 octobre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I011711,"Bibliothèque de l'Observatoire de Paris, C1/8-24",1666-10-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f59be461b49423d29861346b7eb79d3a.jpg,https://bibnum.obspm.fr/files/original/0134a35af89cb55fe5ea39d20ec75a3b.jpg,https://bibnum.obspm.fr/files/original/5f16bab8baadcdd6f3afd764b517f75f.jpg,https://bibnum.obspm.fr/files/original/0f4b75d1a380ead4511eab08374a13b1.jpg,https://bibnum.obspm.fr/files/original/05465aecbacda122155744a6ff641310.jpg,https://bibnum.obspm.fr/files/original/93a786c5e5183c19bd02445d76105da7.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Jean Chapelain, Gdansk, 29 octobre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Chapelain, Jean (1595-1674)",,,,Manuscrit,up-FR75114302-I011721,"Bibliothèque de l'Observatoire de Paris, C1/8-25",1666-10-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a2e361465d2cf338d9864afc90f44c58.jpg,https://bibnum.obspm.fr/files/original/f8364a33e1bab2a78a61fa8afb66de89.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Antoine François Payen, Gdansk, 29 octobre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Payen, Antoine François (1610?-....)",,,,Manuscrit,up-FR75114302-I011731,"Bibliothèque de l'Observatoire de Paris, C1/8-26",1666-10-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3634556710c88ce31187c5dd65ef749f.jpg,https://bibnum.obspm.fr/files/original/c3030340380adddae690203ae2d58973.jpg,https://bibnum.obspm.fr/files/original/a482d35293d536661b792edf66f6a928.jpg,https://bibnum.obspm.fr/files/original/c88b94c46e2130b93135eab63a473b60.jpg,https://bibnum.obspm.fr/files/original/f1aca3f61c3749bf81599e27a03f5a3d.jpg,https://bibnum.obspm.fr/files/original/3466536f3c9d2ffe7090b5b94aa7b9c8.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Siméon Piget, Gdansk, 29 octobre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Piget, Siméon (161.-1668)",,,,Manuscrit,up-FR75114302-I011741,"Bibliothèque de l'Observatoire de Paris, C1/8-27",1666-10-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa5abaf492b1bc9fade51b867196da91.jpg,https://bibnum.obspm.fr/files/original/ee5844b09faad2ff3d73bef700352745.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 16 juillet 1666",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011751,"Bibliothèque de l'Observatoire de Paris, C1/8-28",1666-07-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9e69483e612cef8fc40b89450243540.jpg,https://bibnum.obspm.fr/files/original/562bd56005feb6d35f15ef5702820b20.jpg,https://bibnum.obspm.fr/files/original/5451fbf186d4f70b76445e57f78523ba.jpg,https://bibnum.obspm.fr/files/original/bd046261d2846cc7fa211f95e41af97a.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 25 août 1666",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011761,"Bibliothèque de l'Observatoire de Paris, C1/8-29",1666-08-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5389dee9228c7b20a12bc3b958594e86.jpg,https://bibnum.obspm.fr/files/original/b14cbb5cf916c9f00b45127acef8f098.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 29 octobre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I011771,"Bibliothèque de l'Observatoire de Paris, C1/8-30",1666-10-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03aa808f79d3808d1b1c1689fd6f4c1b.jpg,https://bibnum.obspm.fr/files/original/76964389549f21630a13ff30b5006e4f.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 3 novembre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I011781,"Bibliothèque de l'Observatoire de Paris, C1/8-31",1666-11-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2b9275a7e5e1913f14fe14f91328ecc.jpg,https://bibnum.obspm.fr/files/original/68eae19549bae606d20b99033e1ad972.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 20 novembre 1666",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011791,"Bibliothèque de l'Observatoire de Paris, C1/8-32",1666-11-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7923daa64e6e9514db15f0b0391d2152.jpg,https://bibnum.obspm.fr/files/original/8becc8f05afbef34f0fb2bb9f5617a60.jpg,https://bibnum.obspm.fr/files/original/9e28edb6f1fac0bb11a0daacf498d29b.jpg,https://bibnum.obspm.fr/files/original/9cf96c89de2c26484d991896b3894f32.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Erasmus Bartholin, Gdansk, 3 novembre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Bartholin, Erasmus (1625-1698)",,,,Manuscrit,up-FR75114302-I011801,"Bibliothèque de l'Observatoire de Paris, C1/8-33",1666-11-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4829ff6b1db65fec8b20aae89fa1cec8.jpg,https://bibnum.obspm.fr/files/original/95e29606792d18eb1395c6ddc9637024.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Nicolaas Heinsius, Gdansk, 3 novembre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Heinsius, Nicolaas (1620-1681)",,,,Manuscrit,up-FR75114302-I011811,"Bibliothèque de l'Observatoire de Paris, C1/8-34",1666-11-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/277bbd61d23b6fbf8381672c2bf4eb30.jpg,https://bibnum.obspm.fr/files/original/76f33444721a466b02a5bd8961cb5d0c.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Julius Reichelt, Gdansk, novembre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Reichelt, Julius (1637-1719)",,,,Manuscrit,up-FR75114302-I011821,"Bibliothèque de l'Observatoire de Paris, C1/8-35",1666-11-01/1666-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f53dee611fd964d9738c5ef0fd8140b2.jpg,https://bibnum.obspm.fr/files/original/b47063e06df1aebdf17e0729be207dc7.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 25 juillet 1666",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011831,"Bibliothèque de l'Observatoire de Paris, C1/8-36",1666-07-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93ccf9539d43defcacd47385c348d80b.jpg,https://bibnum.obspm.fr/files/original/13242aa93b3e47910afc6bd07fbac729.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Svante Svantesson Banér, Gdansk, 3 novembre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Banér, Svante Svantesson (1624-1674)",,,,Manuscrit,up-FR75114302-I011841,"Bibliothèque de l'Observatoire de Paris, C1/8-37",1666-11-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf1b090ffe1fc3da049ab5bde2d85f18.jpg,https://bibnum.obspm.fr/files/original/9d5005b1c5a084b57e5248ac41f951e9.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 24 juillet 1666",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011851,"Bibliothèque de l'Observatoire de Paris, C1/8-38",1666-07-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ce9917637cf304e3477de1325a0f9f60.jpg,https://bibnum.obspm.fr/files/original/7274df00e4e22cd0b1da5fdf4ca4641c.jpg,https://bibnum.obspm.fr/files/original/6ee8fdc0cbeff9a045a2e9e0862dc76a.jpg,https://bibnum.obspm.fr/files/original/d91a101b3004ed5912419fb70dd3804c.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, novembre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I011861,"Bibliothèque de l'Observatoire de Paris, C1/8-39",1666-11-01/1666-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4352823a30225969057b8e2530666e0.jpg,https://bibnum.obspm.fr/files/original/07ffee1c1dfa9b5d16ffaa8e8d836f35.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Sébastien Mabre-Cramoisy, Gdansk, 29 octobre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Mabre-Cramoisy, Sébastien (1637?-1687)",,,,Manuscrit,up-FR75114302-I011871,"Bibliothèque de l'Observatoire de Paris, C1/8-40",1666-10-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/586b3b64137a282e36c0c68973315f01.jpg,https://bibnum.obspm.fr/files/original/cd1fc170aa4c4dd97743fd15144b3f33.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
