﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Statue François Arago (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1654,"Bibliothèque de l'Observatoire de Paris, Inv.I.1654",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32515"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/53d483cbc1b222b9b03061e9658bbfe5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Statue de Copernic à Varsovie (titre forgé)",,inconnu ,"Copernic, Nicolas (1473-1543)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.228,"Bibliothèque de l'Observatoire de Paris, Inv.I.228",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30880"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/37f9bab5ae666ca7c03540e925f6f1e9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Seguin, Marc (titre forgé)",,inconnu ,"Seguin, Marc (1786-1875)","Reproduction de Gaëtan Blum (B854)",,,,,,Sculpture,up-cosmos-Inv.Sc.12,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.12",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33354"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seguin, Marc (1786-1875)",https://bibnum.obspm.fr/files/original/7e148f0af0249a78edb7b6fe9cc9ded9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SECCHI [Angelo] (titre forgé)",,Martelli,"Secchi, Angelo (1818-1878)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.459,"Bibliothèque de l'Observatoire de Paris, Inv.I.459",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31114"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secchi, Angelo (1818-1878)",https://bibnum.obspm.fr/files/original/23d2cb6c8c164064df0e3d57f89b29ce.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCHUMACHER [Heinrich Christian] (titre forgé)",,inconnu ,"Schumacher, Heinrich Christian (1780-1850)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.539,"Bibliothèque de l'Observatoire de Paris, Inv.I.539",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31194"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Heinrich Christian (1780-1850)",https://bibnum.obspm.fr/files/original/bd9520f41dd8e3e8e76e9ac5d9e76069.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCHRÖTER [Johann Hieronymus]. (titre forgé)",,inconnu ,"Schröter, Johann Hieronymus (1745-1816)",,,,,,,Estampe,up-cosmos-Inv.I.457,"Bibliothèque de l'Observatoire de Paris, Inv.I.457",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31112"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schröter, Johann Hieronymus (1745-1816)",https://bibnum.obspm.fr/files/original/49d8a39c45c1cafe1f2e0c7b34f5d49f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCHRÖTER [Johann Hieronymus] (titre forgé)",,Strack,"Schröter, Johann Hieronymus (1745-1816)",,,,,,,Estampe,up-cosmos-Inv.I.458,"Bibliothèque de l'Observatoire de Paris, Inv.I.458",1791,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31113"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schröter, Johann Hieronymus (1745-1816)",https://bibnum.obspm.fr/files/original/ac563da0216e7326bd105678cba4de18.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCHRECKENFUCHS [Erasmus Oswald]. (titre forgé)",,inconnu ,"Schreckenfuchs, Erasmus Oswald (1511-1579)",,,,,,,Estampe,up-cosmos-Inv.I.456,"Bibliothèque de l'Observatoire de Paris, Inv.I.456",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31111"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schreckenfuchs, Erasmus Oswald (1511-1579)",https://bibnum.obspm.fr/files/original/83b80e30801b18c88bf26a2746ed1027.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCHÖNER [Johann] (titre forgé)",,"Boissard, Robert (1570?-1601?)","Schöner, Johann (1477-1547)",,,,,,,Estampe,up-cosmos-Inv.I.455,"Bibliothèque de l'Observatoire de Paris, Inv.I.455",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31110"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schöner, Johann (1477-1547)",https://bibnum.obspm.fr/files/original/71979b2b0b8102f23bbb83d170bc2c0f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SCHICKARD [Wilhelm] (titre forgé)",,"Haid, Johann Jacob (1704-1767)","Schickard, Wilhelm (1592-1635)",,,,,,,Estampe,up-cosmos-Inv.I.454,"Bibliothèque de l'Observatoire de Paris, Inv.I.454",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31109"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schickard, Wilhelm (1592-1635)",https://bibnum.obspm.fr/files/original/aebf89cc80f3444e543ee92e4dbbab20.jpg,Image,"Collection d'images : Portraits et statues",1,0
