﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande A l’observatoire du Seeberg,14 septembre 1794",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027411,"Bibliothèque de l'Observatoire de Paris, Ms 1090/2",1794-09-14,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/20529ec6c92259007df9538f01a4ed4d.jpg,https://bibnum.obspm.fr/files/original/28fe9a9928d094eba770dfd5522012fb.jpg,https://bibnum.obspm.fr/files/original/f14e8c001aba419076a4b65dae04bce3.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Copie d'une lettre de Zach à Picot, 22 juin 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027561,"Bibliothèque de l'Observatoire de Paris, Ms 1090/17",1796-06-22,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0f55b4c9c0932317524c9005a3486b1.jpg,https://bibnum.obspm.fr/files/original/4b9d6deef6b1b59437b8e830ab97f449.jpg,https://bibnum.obspm.fr/files/original/5f11d74be66d784d13f406cd054e4fb9.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha, 12 décembre 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027601,"Bibliothèque de l'Observatoire de Paris, Ms 1090/21",1796-12-12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/88543d226641216e91467f51d0ead198.jpg,https://bibnum.obspm.fr/files/original/41e0c61d2d4c9e7143d685155462a492.jpg,https://bibnum.obspm.fr/files/original/f403ca0e55c7c62cf79dccc5df571671.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha, 25 mai 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027781,"Bibliothèque de l'Observatoire de Paris, Ms 1090/39",1798-05-25,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/151a484d29e3a831c45ab36e7bfbc2a4.jpg,https://bibnum.obspm.fr/files/original/a6b891f4b5dd5395972522603b66f468.jpg,https://bibnum.obspm.fr/files/original/f43bf2043e064cad5b93c360d2f27e56.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha, 8 août 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027691,"Bibliothèque de l'Observatoire de Paris, Ms 1090/30",1797-08-08,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fef7770e7c86e28e65f8bf828104ac73.jpg,https://bibnum.obspm.fr/files/original/29b46c64e1467205060e089203d74ece.jpg,https://bibnum.obspm.fr/files/original/69166bbfeb8dad4c050d7caf5797f3aa.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha, 8 janvier 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027491,"Bibliothèque de l'Observatoire de Paris, Ms 1090/10",1796-01-08,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb09007d88ab2cc9fada5a1d3a1eed1c.jpg,https://bibnum.obspm.fr/files/original/1b5b2c58baa1858f0302db5b415e4e97.jpg,https://bibnum.obspm.fr/files/original/f275f648983fbb5dc88af9d81c597d89.jpg,https://bibnum.obspm.fr/files/original/0a7438d9e30a456c4a9ac1031e4bdcf1.jpg,https://bibnum.obspm.fr/files/original/b7543660289b0517d6f23e8342a22b97.jpg,https://bibnum.obspm.fr/files/original/210383b95c17b585c56411a6162d13dd.jpg,https://bibnum.obspm.fr/files/original/307cae9c6ea328245a63eb6d2ea01d5f.jpg,https://bibnum.obspm.fr/files/original/d18b8b5e9ae473b635cf07487415e4f8.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha,1er mars 1795",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027451,"Bibliothèque de l'Observatoire de Paris, Ms 1090/6",1795-03-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8db4d30f9ba68c04ca30174292e9483.jpg,https://bibnum.obspm.fr/files/original/a98eed6573061881197c597ca40b011e.jpg,https://bibnum.obspm.fr/files/original/5b0a6d7816fa188835f6ce989d508cd8.jpg,https://bibnum.obspm.fr/files/original/a4e0fb1dd1e4aa4be5ad40667278a5fa.jpg,https://bibnum.obspm.fr/files/original/db6ba812821cc66904c298776da02ffd.jpg,https://bibnum.obspm.fr/files/original/76045b31a0ff00a7f6dc77da1b0359eb.jpg,https://bibnum.obspm.fr/files/original/671a8e2a546ddc485752ea191c3656eb.jpg,https://bibnum.obspm.fr/files/original/210775866b0fba1f5cae425a5f717bc4.jpg,https://bibnum.obspm.fr/files/original/311bc6900ad63e7c53b80f78f36f7c14.jpg,https://bibnum.obspm.fr/files/original/2acad96e30e2553b5531df88435b399e.jpg,https://bibnum.obspm.fr/files/original/f96ee09116b0ebb9a862ce98b7a73e67.jpg,https://bibnum.obspm.fr/files/original/6257886c366fe05c77d12c9f28015784.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha,6 février 1795",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027441,"Bibliothèque de l'Observatoire de Paris, Ms 1090/5",1795-02-06,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86f2b7e22f89032f57c6f0f48755e28f.jpg,https://bibnum.obspm.fr/files/original/b819012ca85f3e1c24cee88d51e47a5f.jpg,https://bibnum.obspm.fr/files/original/87d439c4c40c12ed749fcc4035bb556b.jpg,https://bibnum.obspm.fr/files/original/3176706756c7afc5625146fa5538c1ef.jpg,https://bibnum.obspm.fr/files/original/8c98d95d62022bfb4a63b14f3768ed08.jpg,https://bibnum.obspm.fr/files/original/a0ea29f09b394ae3c93a9057b1018a5c.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Gotha,7 nivôse an III",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027431,"Bibliothèque de l'Observatoire de Paris, Ms 1090/4",1797-12-27,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ade3941b92d88fbaaf2d33af0996910.jpg,https://bibnum.obspm.fr/files/original/8c79e7e1067e5dad20916108fa9d5bd0.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Observatoire du Seeberg, 23 avril 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027531,"Bibliothèque de l'Observatoire de Paris, Ms 1090/14",1796-04-23,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ed0d9a2331ae0ac30efe4796737b6f6a.jpg,https://bibnum.obspm.fr/files/original/d9a659e8f2a5fb13e1a3bd9ee1e54aef.jpg,https://bibnum.obspm.fr/files/original/c8af8a413d684f97e3d136de880c6072.jpg,https://bibnum.obspm.fr/files/original/cb5239b8708d0399bc74756e681b7c12.jpg,https://bibnum.obspm.fr/files/original/26b2f93c22bc239f50dc393e7d4bb4de.jpg,https://bibnum.obspm.fr/files/original/a5f116881ac81b7c3c07073f957fdbbc.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 10 février 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028331,"Bibliothèque de l'Observatoire de Paris, Ms 1090/94",1802-02-10,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8082ff3361178177d40329a518b99e40.jpg,https://bibnum.obspm.fr/files/original/c2849b3eafe1a90b8976946ad1b16efd.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 10 mai 1803",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028341,"Bibliothèque de l'Observatoire de Paris, Ms 1090/95",1803-05-10,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e5fdabeb4a5d1b0acdf54534ef4e0745.jpg,https://bibnum.obspm.fr/files/original/0827d88f0be65cb1238db6f033037b0e.jpg,https://bibnum.obspm.fr/files/original/1c21d1d27002198c0ac679d9b3c9c023.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 11 janvier 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027911,"Bibliothèque de l'Observatoire de Paris, Ms 1090/52",1799-01-11,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02035d712e66758af0d0a8f64192c89a.jpg,https://bibnum.obspm.fr/files/original/f540796e46df1b0510097f026e4efa5e.jpg,https://bibnum.obspm.fr/files/original/51f778e70c5d45a7dabfb0bf3a276ca5.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 12 avril 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028071,"Bibliothèque de l'Observatoire de Paris, Ms 1090/68",1800-04-12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86e0abefa09d059cd4bedae104863c57.jpg,https://bibnum.obspm.fr/files/original/850dc04bdb9c88235001007e1f6a69e5.jpg,https://bibnum.obspm.fr/files/original/4b7d4c24efb6a9e957d90b72b70a72c4.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 12 mai 1803",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028351,"Bibliothèque de l'Observatoire de Paris, Ms 1090/96",1803-05-12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4080aee9d7cebc2794a0ed597a7acf8d.jpg,https://bibnum.obspm.fr/files/original/dfb9cc8aec7e096dbd9ad489e0a6c3b8.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 12 octobre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027861,"Bibliothèque de l'Observatoire de Paris, Ms 1090/47",1798-10-12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0881f24506aaa666d7b98215d7ff4729.jpg,https://bibnum.obspm.fr/files/original/ba65da414c9355a252d156e9467e8d26.jpg,https://bibnum.obspm.fr/files/original/4f1952772edb4a8d39dc9b546dbaa17a.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 13 juillet 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028181,"Bibliothèque de l'Observatoire de Paris, Ms 1090/79",1801-07-13,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a19a07ea3eecd26d6524799a4db920fc.jpg,https://bibnum.obspm.fr/files/original/a7539f5e7656cba99ede7e00d304a7ac.jpg,https://bibnum.obspm.fr/files/original/f5c0ae735d149ffe6f7b05567e208816.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 14 janvier 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028321,"Bibliothèque de l'Observatoire de Paris, Ms 1090/93",1802-01-14,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd3df87224fb84f172270e2c39a658e6.jpg,https://bibnum.obspm.fr/files/original/64f68219ceeb7d26089729ae05a69593.jpg,https://bibnum.obspm.fr/files/original/f882ec1906f563ce95435c5edbacd1c3.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 15 juin 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028081,"Bibliothèque de l'Observatoire de Paris, Ms 1090/69",1800-06-15,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a89a830c2406b9c29d2842c18a5bc7c2.jpg,https://bibnum.obspm.fr/files/original/fdce4e978e40976e614257d31ad2bd87.jpg,https://bibnum.obspm.fr/files/original/60858eaae3e4d5797bba7b88ddd0e239.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 17 octobre 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028221,"Bibliothèque de l'Observatoire de Paris, Ms 1090/83",1801-10-17,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/75c2b35412e4d28c5fc88e2330c2051f.jpg,https://bibnum.obspm.fr/files/original/7d80175172ceb4f3afd0f7125b62baf0.jpg,https://bibnum.obspm.fr/files/original/3ea3cfb962d1e617b355175b88b7f03c.jpg,https://bibnum.obspm.fr/files/original/169abc41669d7326c38e75ead42dc101.jpg,https://bibnum.obspm.fr/files/original/2792de188807a958c9c9ad73c1c1b9e9.jpg,https://bibnum.obspm.fr/files/original/2b38e0a4bfd4821a9742b54378b82d63.jpg,https://bibnum.obspm.fr/files/original/e04073c33a6d47eea33bec2140f1da52.jpg,https://bibnum.obspm.fr/files/original/cdb407e412494d207c5f809ad8064b2f.jpg,https://bibnum.obspm.fr/files/original/64b5f42e3db24c5e04d74a706234aac6.jpg,https://bibnum.obspm.fr/files/original/8b5836fcacaff073bbe0322f3d9a90b1.jpg,https://bibnum.obspm.fr/files/original/6bb1bdfa494f8e31462320997db87903.jpg,https://bibnum.obspm.fr/files/original/25346814a7810402b852803aba963e66.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 17 septembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027791,"Bibliothèque de l'Observatoire de Paris, Ms 1090/40",1798-09-17,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d701563100aa54bd228582c79c8668d.jpg,https://bibnum.obspm.fr/files/original/bb7285b91229186a62f2d87ac81b112c.jpg,https://bibnum.obspm.fr/files/original/cf10528772b38451d3cb7d83a5028fdd.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
