﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 12 décembre 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028021,"Bibliothèque de l'Observatoire de Paris, Ms 1090/63",1799-12-12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2916347a48dd5380ece78fb77dc4a6c0.jpg,https://bibnum.obspm.fr/files/original/549c2ad7915f9e3083f046b62b347150.jpg,https://bibnum.obspm.fr/files/original/c38ecea027fbd441c872dd0c85f087b4.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 13/14 novembre 1795",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027471,"Bibliothèque de l'Observatoire de Paris, Ms 1090/8",1795-11-13/14,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84ac5081a1236b45a5d246dd5996ef15.jpg,https://bibnum.obspm.fr/files/original/3aeaff4e2e673575aa24a5700ca77ad3.jpg,https://bibnum.obspm.fr/files/original/44187bdd599cc37c62d100ce42ecca04.jpg,https://bibnum.obspm.fr/files/original/88a95f734c6c2e597d150ad3d0438785.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 14 mars 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027641,"Bibliothèque de l'Observatoire de Paris, Ms 1090/25",1797-03-14,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0974d70afb25ee81ea09a33d08a8ff0e.jpg,https://bibnum.obspm.fr/files/original/c3cc76eccd0663e9a5974a8f4c4e9578.jpg,https://bibnum.obspm.fr/files/original/0c14260791db1d75ffb26d2646fd0c2c.jpg,https://bibnum.obspm.fr/files/original/4caa7b4662afcd1299a39fbdf9830f42.jpg,https://bibnum.obspm.fr/files/original/88a1a9a615d8b07afa9d232c6274b6f5.jpg,https://bibnum.obspm.fr/files/original/1d4bbbb7825439ab32382c32c10837e3.jpg,https://bibnum.obspm.fr/files/original/6420897ad021197110a85c00a6f25ed5.jpg,https://bibnum.obspm.fr/files/original/a8e42b9429e8c89c6f5c495653375511.jpg,https://bibnum.obspm.fr/files/original/dfa04e2d0f27b99c289f3e6cc287f6f9.jpg,https://bibnum.obspm.fr/files/original/cb229baf248a997d80e19e7b0472f1e5.jpg,https://bibnum.obspm.fr/files/original/df8e685c381509c4fbc3d7e46ff8dd03.jpg,https://bibnum.obspm.fr/files/original/576042f475e8a83244abcdefa1bdad1b.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 16 mai 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027541,"Bibliothèque de l'Observatoire de Paris, Ms 1090/15",1796-05-16,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b1b5c5e92156917e576eaba9b46948f.jpg,https://bibnum.obspm.fr/files/original/4c1a5323663d39a5ee856ce4a7c923f7.jpg,https://bibnum.obspm.fr/files/original/0b5c3473ed4927a3fc1f16122a870127.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 17 novembre 1803",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028371,"Bibliothèque de l'Observatoire de Paris, Ms 1090/98",1803-11-17,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0463b6847719490a872a2316856028ce.jpg,https://bibnum.obspm.fr/files/original/6a585715f3dd6dc28ad23fb63bf48bf7.jpg,https://bibnum.obspm.fr/files/original/0ae51d04d8f2cf0535ee2ad8a280e196.jpg,https://bibnum.obspm.fr/files/original/f1eba3a3766c737efe2b710d9f05d52d.jpg,https://bibnum.obspm.fr/files/original/4c561a5de6caf71ff47fb730546f93bc.jpg,https://bibnum.obspm.fr/files/original/bb9f8733a4ae2a2130ff106031edad4b.jpg,https://bibnum.obspm.fr/files/original/1e30e3bd3d9d3be2db53c3b55458eb5f.jpg,https://bibnum.obspm.fr/files/original/9340e1c4fe4918fa375c548b53bde1ae.jpg,https://bibnum.obspm.fr/files/original/58119974b8c41776f54d0327391b35fa.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 18 septembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027801,"Bibliothèque de l'Observatoire de Paris, Ms 1090/41",1798-09-18,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19150e1943160078ec69c910063ea82d.jpg,https://bibnum.obspm.fr/files/original/9c145d9428487180f6d782df1892618e.jpg,https://bibnum.obspm.fr/files/original/be63e633877ef10e0c6d4ddf6966de2d.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 19 décembre 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028031,"Bibliothèque de l'Observatoire de Paris, Ms 1090/64",1799-12-19,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cab55d02146d1ff82dcf8e74014b7a70.jpg,https://bibnum.obspm.fr/files/original/a5dc1e80ca0d261fdf03d8a135c18e41.jpg,https://bibnum.obspm.fr/files/original/407e89f427610fe1ecbd25e194b6dc77.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 1er février 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027751,"Bibliothèque de l'Observatoire de Paris, Ms 1090/36",1798-02-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f5ffb054f893e32b92394ff926b63ed.jpg,https://bibnum.obspm.fr/files/original/13a9cecc875acac05130e3dbe0329bef.jpg,https://bibnum.obspm.fr/files/original/ddd0d38b5e51ce2c6ef48326c30d349c.jpg,https://bibnum.obspm.fr/files/original/46242d2f9543581cffbd8f855aa044e6.jpg,https://bibnum.obspm.fr/files/original/037cc6dcf2d85e0f54310930d7dafb36.jpg,https://bibnum.obspm.fr/files/original/4a87227344a8bf233d5133b797effd8b.jpg,https://bibnum.obspm.fr/files/original/4e3948343fa745bf1cf0e9ff70aa8492.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 1er janvier 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027621,"Bibliothèque de l'Observatoire de Paris, Ms 1090/23",1797-01-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c6b74e00c3a774338047da41014d3e5.jpg,https://bibnum.obspm.fr/files/original/cb5a7c5c5787cfc4d515ec9f252644c2.jpg,https://bibnum.obspm.fr/files/original/c08f9cf747128871084794b2cfff8df4.jpg,https://bibnum.obspm.fr/files/original/28776af48ed6118590d8ecb1daa77d30.jpg,https://bibnum.obspm.fr/files/original/f77916379202e1073cc2d93a0826895f.jpg,https://bibnum.obspm.fr/files/original/91ada2fef9242b71948cd8deece3f3e8.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 1er juin 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027661,"Bibliothèque de l'Observatoire de Paris, Ms 1090/27",1797-06-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ee14052b3b7d87b076a4929f3aea3ca.jpg,https://bibnum.obspm.fr/files/original/c8647d73bc48910ae6309386086db0a7.jpg,https://bibnum.obspm.fr/files/original/73e6381132c32ab89c4814ef02ceb02d.jpg,https://bibnum.obspm.fr/files/original/5b89c5d8af4326ea9e742d421b9b7250.jpg,https://bibnum.obspm.fr/files/original/a227bdcad6a25b8452d60e93d76f9e1e.jpg,https://bibnum.obspm.fr/files/original/b1fd024ce77cd8a7ed131ec192df67f9.jpg,https://bibnum.obspm.fr/files/original/92704f8fce382bf537a3300d0d313de3.jpg,https://bibnum.obspm.fr/files/original/8de2ee06ad3a8dc7f4dac2fc23b94b86.jpg,https://bibnum.obspm.fr/files/original/bf05a2e9988f629a5d63eb3de295f31a.jpg,https://bibnum.obspm.fr/files/original/b484a3e8f76e1bcd40cf526ea28feaef.jpg,https://bibnum.obspm.fr/files/original/8ca8058343cd61401d0cbf3c386358ed.jpg,https://bibnum.obspm.fr/files/original/c204e2310da2e8b843733187d6074bf7.jpg,https://bibnum.obspm.fr/files/original/434a74b0b491862aab431c996b5faa9c.jpg,https://bibnum.obspm.fr/files/original/85af706f1a2397ef683cf68b6ef2acc6.jpg,https://bibnum.obspm.fr/files/original/387c74d3615e1f0c604f1b0b98912041.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 1er octobre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027851,"Bibliothèque de l'Observatoire de Paris, Ms 1090/46",1798-10-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c974f7d0943dae58b2abd160ad2e976.jpg,https://bibnum.obspm.fr/files/original/926cb702490875f96d37785554ef1a8f.jpg,https://bibnum.obspm.fr/files/original/83a77cd94b36f857f0ff3f338cfe0ddf.jpg,https://bibnum.obspm.fr/files/original/2d613a2e17686c274b4d9fcfce1f7187.jpg,https://bibnum.obspm.fr/files/original/08b5985075537161c8cb9237e01a3b03.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 21 avril 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027521,"Bibliothèque de l'Observatoire de Paris, Ms 1090/13",1796-04-21,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1701e4d2433cce61d47e77928df01af.jpg,https://bibnum.obspm.fr/files/original/1a4e43b6ff1342cbf7cb26902a6150a7.jpg,https://bibnum.obspm.fr/files/original/8268f11bcaa68e07a782673dfc2741b5.jpg,https://bibnum.obspm.fr/files/original/16072abe2a11fc54532a70c52b7f8314.jpg,https://bibnum.obspm.fr/files/original/9899e5a0f1eb77c585e32552c6bf2d49.jpg,https://bibnum.obspm.fr/files/original/23c9dfa34d2b132214bae1ae5aa05b37.jpg,https://bibnum.obspm.fr/files/original/b4bedcda29aa49ce1ea37c707984e6ba.jpg,https://bibnum.obspm.fr/files/original/59733215d20480d51b86151b8c2ed722.jpg,https://bibnum.obspm.fr/files/original/01d68ebbb9376c81efc09dbb70946019.jpg,https://bibnum.obspm.fr/files/original/f9be146c67cf44822108209c53c3efcd.jpg,https://bibnum.obspm.fr/files/original/48bb7b43509bf43a5a2952dec9213e86.jpg,https://bibnum.obspm.fr/files/original/0bed9adec3de3e73faf2b5b36128f658.jpg,https://bibnum.obspm.fr/files/original/5b60d1b2dac0f5a3f1f584798a30fd33.jpg,https://bibnum.obspm.fr/files/original/136c4d0e00c4dc53ce9f359e3f5f82df.jpg,https://bibnum.obspm.fr/files/original/8906edd3ff0d9ee0da2929495db0438d.jpg,https://bibnum.obspm.fr/files/original/f6fd3a59d886aa0916782ade3897fc01.jpg,https://bibnum.obspm.fr/files/original/8f75ff1c20cc42e4111853023a6c9495.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 21 janvier 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027631,"Bibliothèque de l'Observatoire de Paris, Ms 1090/24",1797-01-21,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c73fc42708fa3e4492ef276c68e1da4d.jpg,https://bibnum.obspm.fr/files/original/e635cc4e6bbf3956a865a6adb8895786.jpg,https://bibnum.obspm.fr/files/original/1ea4e5976422722d7bc1b5c368f91020.jpg,https://bibnum.obspm.fr/files/original/49a61856e3e2f35d2c2efde02ada1da4.jpg,https://bibnum.obspm.fr/files/original/d47109e34d58a246d7c4041dc4bca8a0.jpg,https://bibnum.obspm.fr/files/original/699631a543bb11a3fe345d413f2b6473.jpg,https://bibnum.obspm.fr/files/original/cdc0c24575a4e920af8dd3301165b720.jpg,https://bibnum.obspm.fr/files/original/85ac250194049eae1115fd68d0a99e75.jpg,https://bibnum.obspm.fr/files/original/deaaa397d61bf01a3021146e3a6e02d1.jpg,https://bibnum.obspm.fr/files/original/d2f77aeda7603c71c0f069013b491f38.jpg,https://bibnum.obspm.fr/files/original/73ba135dd6d1368b35f7a74f136c4743.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 22 décembre 1795",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027481,"Bibliothèque de l'Observatoire de Paris, Ms 1090/9",1795-12-22,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5905e1ff1664a05bbd39c23c08ff18f6.jpg,https://bibnum.obspm.fr/files/original/6c92ecfbbd3c97dc002eb8d64b7a33dc.jpg,https://bibnum.obspm.fr/files/original/16cdd009315a2ec9e7f6298cc4f34aec.jpg,https://bibnum.obspm.fr/files/original/eed733ab3d2b2ca204608b5260230ddc.jpg,https://bibnum.obspm.fr/files/original/c138cf4174df918cca12405b8f22b44e.jpg,https://bibnum.obspm.fr/files/original/3d4315f8b744203a196cc89736e2661f.jpg,https://bibnum.obspm.fr/files/original/1bf26aac3abb3f8c39d769688b618906.jpg,https://bibnum.obspm.fr/files/original/9c6e986e6bba1f73ef31294587841a04.jpg,https://bibnum.obspm.fr/files/original/45844cac07a87c7bba94a842ddd3ecaf.jpg,https://bibnum.obspm.fr/files/original/01d50dc59bed7af0b7e1178e60e17aac.jpg,https://bibnum.obspm.fr/files/original/debd5191556e9c05e0eac20b3c739ba2.jpg,https://bibnum.obspm.fr/files/original/0caed47f2df79c66c596758ee9ac2283.jpg,https://bibnum.obspm.fr/files/original/3f1c957859733749eb200c351dfa11ce.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 22 décembre 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027611,"Bibliothèque de l'Observatoire de Paris, Ms 1090/22",1796-12-22,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0bd7926f8a7944f0e5f0254c6fe04b9.jpg,https://bibnum.obspm.fr/files/original/35a7da31b4af45054b08699d21a3c9cd.jpg,https://bibnum.obspm.fr/files/original/e2ec5004d551222cf2ee24ab52226d54.jpg,https://bibnum.obspm.fr/files/original/e602aca1b87b2861893950346371b4fc.jpg,https://bibnum.obspm.fr/files/original/9f509e8d4c7bf09a5354a5765aa6159d.jpg,https://bibnum.obspm.fr/files/original/6ca1f659ec47f0b5c16db96889720bf0.jpg,https://bibnum.obspm.fr/files/original/42668225ac887acb2a8fe2fa09de2376.jpg,https://bibnum.obspm.fr/files/original/59e1e250de203a88e60df7ba033be678.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 22 mai 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027961,"Bibliothèque de l'Observatoire de Paris, Ms 1090/57",1799-05-22,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a2c215e107e9f24602d14309dfee124.jpg,https://bibnum.obspm.fr/files/original/ebaff7c69278110b90578fd6dfa165d3.jpg,https://bibnum.obspm.fr/files/original/898d2f7c375e5e0c20d0df083a701021.jpg,https://bibnum.obspm.fr/files/original/a09bae92e959ee4e38d786d661620bf4.jpg,https://bibnum.obspm.fr/files/original/e0787199e0963e046bb9dd05d990bc2d.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
