﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Adam Olearius à Jan Heweliusz, Gottorf, 24 mai 1650",,"Olearius, Adam (1599-1671)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002371,"Bibliothèque de l'Observatoire de Paris, C1/2-24",1650-05-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/55122071834b6affcf5bde705c481b0f.jpg,https://bibnum.obspm.fr/files/original/6fbfeca3332366d060aef939ad02b905.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Adam Olearius, Gdansk, août 1650",,"Heweliusz, Jan (1611-1687)",,,,"Olearius, Adam (1599-1671)",,,,Manuscrit,up-FR75114302-I002381,"Bibliothèque de l'Observatoire de Paris, C1/2-25",1650-08-01/1650-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67213217ee50cb3c4dd757780ec296ae.jpg,https://bibnum.obspm.fr/files/original/19586a11e4dc34dc661cfcee9ff9a80d.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Frédéric III (duc du Schleswig-Holstein-Gottorf) à Jan Heweliusz, Gottorf, 28 août 1649",,"Frédéric III (duc du Schleswig-Holstein-Gottorf ; 1597-1659)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002391,"Bibliothèque de l'Observatoire de Paris, C1/2-26",1649-08-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/863837ed685b26d7cb21ba0cbbaa4ecb.jpg,https://bibnum.obspm.fr/files/original/ba92bdbb8e33768361bc0e21ec78b6d0.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Frédéric III (duc du Schleswig-Holstein-Gottorf) à Jan Heweliusz, Gottorf, 28 août 1649",,"Frédéric III (duc du Schleswig-Holstein-Gottorf ; 1597-1659)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002401,"Bibliothèque de l'Observatoire de Paris, C1/2-27",1649-08-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e78b9ca216d445f42c04cf5ac4b33fbe.jpg,https://bibnum.obspm.fr/files/original/f23570ae4e9f3d75d405f878cda4600c.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Frédéric III (duc du Schleswig-Holstein-Gottorf), Gdansk, août 1650",,"Heweliusz, Jan (1611-1687)",,,,"Frédéric III (duc du Schleswig-Holstein-Gottorf ; 1597-1659)",,,,Manuscrit,up-FR75114302-I002411,"Bibliothèque de l'Observatoire de Paris, C1/2-28",1650-08-01/1650-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ffc5ca22d02ccba1b5a1b87b7671cf93.jpg,https://bibnum.obspm.fr/files/original/b9b5849e5d7534dc50dcb2627398e3c4.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Theodor Löwenstein à Jan Heweliusz, Osijek, 19 juin 1650",,"Löwenstein, Theodor (1610?-….)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002421,"Bibliothèque de l'Observatoire de Paris, C1/2-29",1650-06-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f7485e5f379dea3891df16fcd2ea2116.jpg,https://bibnum.obspm.fr/files/original/3e7eb6885536aca1755a8ee5d73ea743.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Theodor Löwenstein à Jan Heweliusz, Osijek, 26 juin 1650",,"Löwenstein, Theodor (1610?-….)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002431,"Bibliothèque de l'Observatoire de Paris, C1/2-30",1650-06-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee12252c6874a9586ecb0769c37ec953.jpg,https://bibnum.obspm.fr/files/original/874e6d610fad80e36530c4ffc8553933.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Theodor Löwenstein, Gdansk, 8 août 1650",,"Heweliusz, Jan (1611-1687)",,,,"Löwenstein, Theodor (1610?-….)",,,,Manuscrit,up-FR75114302-I002441,"Bibliothèque de l'Observatoire de Paris, C1/2-31",1650-08-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec00dcf6bbdd86c7546da85585214ed1.jpg,https://bibnum.obspm.fr/files/original/0c491da246494a5ea6f6c60721c3ceda.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Sébastien Cramoisy, Gdansk, 17 août 1650",,"Heweliusz, Jan (1611-1687)",,,,"Cramoisy, Sébastien (1584?-1669)",,,,Manuscrit,up-FR75114302-I002451,"Bibliothèque de l'Observatoire de Paris, C1/2-32",1650-08-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65676cfb5e5068aa53fe73c80f800ea9.jpg,https://bibnum.obspm.fr/files/original/89688b90b868662604726a6d862b6648.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 18 juillet 1650",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002461,"Bibliothèque de l'Observatoire de Paris, C1/2-33",1650-07-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/56fdb729e1f6510ad5618af6f35e75c7.jpg,https://bibnum.obspm.fr/files/original/5e831bce7cf14fbb6ae1df505131201f.jpg,https://bibnum.obspm.fr/files/original/1915fa5c996ae7aef2cad37168b720fa.jpg,https://bibnum.obspm.fr/files/original/7998976e71ffe812738d8f785ff67ce3.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 18 août 1650",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I002471,"Bibliothèque de l'Observatoire de Paris, C1/2-34",1650-08-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6069da772dfb4c8aa33870490acb8646.jpg,https://bibnum.obspm.fr/files/original/d9c81b2110c0b1ffe0e16a468ce5139e.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 3 juin 1650",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002481,"Bibliothèque de l'Observatoire de Paris, C1/2-35",1650-06-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b4aa400de8ecdee1c0bf21877b9e0a0.jpg,https://bibnum.obspm.fr/files/original/dd5eb29a4e0e982a729065e55614477c.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Christian Schauwbruck à Jan Heweliusz, 26 mai 1650",,"Schauwbruck, Christian",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002491,"Bibliothèque de l'Observatoire de Paris, C1/2-36",1650-05-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a5e8869295cdacf07e29640074bd102.jpg,https://bibnum.obspm.fr/files/original/9182b6531f7fc91717fc329e7ac15263.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Christian Otter à Jan Heweliusz, Kaliningrad, 1er mars 1650",,"Otter, Christian (1598-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002501,"Bibliothèque de l'Observatoire de Paris, C1/2-37",1650-03-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6b41d9577f713961cc34ea1556de5436.jpg,https://bibnum.obspm.fr/files/original/48f2a865cca995b8c489f778327a11aa.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Theodor Löwenstein à Jan Heweliusz, Osijek, 15 septembre 1650",,"Löwenstein, Theodor (1610?-….)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002511,"Bibliothèque de l'Observatoire de Paris, C1/2-38",1650-09-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a7c8df5ecea15a714387ffa3080e453.jpg,https://bibnum.obspm.fr/files/original/75cff1d267e7b52a6dc1605a6f66ae4f.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Theodor Löwenstein à Jan Heweliusz, Osijek, 16 août 1650",,"Löwenstein, Theodor (1610?-….)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002521,"Bibliothèque de l'Observatoire de Paris, C1/2-39",1650-08-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/701903729a14ea012e789e74bb0f1e23.jpg,https://bibnum.obspm.fr/files/original/bbf439c55fe79cc6fe08d7848d8b2e83.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Jan Heweliusz à Theodor Löwenstein, Gdansk, 17 septembre 1650",,"Heweliusz, Jan (1611-1687)",,,,"Löwenstein, Theodor (1610?-….)",,,,Manuscrit,up-FR75114302-I002531,"Bibliothèque de l'Observatoire de Paris, C1/2-40",1650-09-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d3c2f594a021fc2515499828bb25242.jpg,https://bibnum.obspm.fr/files/original/f5137a4113e0604164549baab12d206d.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
