﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, 14 août 1683",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023031,"Bibliothèque de l'Observatoire de Paris, C1/15-139",1683-08-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11bc78adc2bad590c533fb36a0a82650.jpg,https://bibnum.obspm.fr/files/original/c6c983b1cba6d4664ca57491c557c6a9.jpg,https://bibnum.obspm.fr/files/original/8b7ed70cd765330ce2aa950e9a7c3110.jpg,https://bibnum.obspm.fr/files/original/311ff76680dc3bcc32baa0c2cedbd0fd.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 14 juillet 1683",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023051,"Bibliothèque de l'Observatoire de Paris, C1/15-141",1683-07-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/522ac92352ae2e19820a44a8b51f1dc3.jpg,https://bibnum.obspm.fr/files/original/cb11d1bd015ee3abfc75942096ecc207.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Valentin von der Linde à Jan Heweliusz, Gdansk, 22 septembre 1683",,"Linde, Valentin von der",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023061,"Bibliothèque de l'Observatoire de Paris, C1/15-142",1683-09-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/925ee4463f178c16681d62e114c34306.jpg,https://bibnum.obspm.fr/files/original/72b1cd84fac16654966a4de9165691e8.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Valentin von der Linde à Jan Heweliusz, Gdansk, 28 septembre 1683",,"Linde, Valentin von der",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023081,"Bibliothèque de l'Observatoire de Paris, C1/15-144",1683-09-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d38a1e5fd94bb16f288b97a9e19a8c5.jpg,https://bibnum.obspm.fr/files/original/82f6aee4484f75d130f02abbee780f72.jpg,https://bibnum.obspm.fr/files/original/4c305d1a5c18b849e4c3ce80f7847556.jpg,https://bibnum.obspm.fr/files/original/47e60df709c3b2cc78967b2dae3d7f39.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 14 juillet 1683",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023091,"Bibliothèque de l'Observatoire de Paris, C1/15-145",1683-07-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d36313b3552c7cda5761e98cd8f76ad0.jpg,https://bibnum.obspm.fr/files/original/aacaaee5feb701843aed7456c9eefa47.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 3 juillet 1683",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023101,"Bibliothèque de l'Observatoire de Paris, C1/15-146",1683-07-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e298f22f08d79ff07948de8823299f2.jpg,https://bibnum.obspm.fr/files/original/fb5c8113a741f39e892a646b720f888e.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Hieronymus Lauzinger à Jan Heweliusz, Augsbourg, 15 juillet 1683",,"Lauzinger, Hieronymus",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023121,"Bibliothèque de l'Observatoire de Paris, C1/15-148",1683-07-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/081445e0b75289a412d74df29001a7e5.jpg,https://bibnum.obspm.fr/files/original/356e74614904e82687633ad370702c62.jpg,https://bibnum.obspm.fr/files/original/1b47ef0f359a728142ca9ff9fed2382c.jpg,https://bibnum.obspm.fr/files/original/6eb7a6157f4897eea0dbf5174328536e.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Mikolaj Hieronim Sieniawski à Jan Heweliusz, Varsovie, 13 avril 1683",,"Sieniawski, Mikolaj Hieronim (1645-1683)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023141,"Bibliothèque de l'Observatoire de Paris, C1/15-150",1683-04-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/69f7d8ca8a7710465f696ca92c2762da.jpg,https://bibnum.obspm.fr/files/original/4522f5a19d928a945b9cdd26ff1803b1.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Bonaventura Madalinski à Jan Heweliusz, Wolbórz, 25 décembre 1682",,"Madalinski, Bonaventura (1620-1691)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023151,"Bibliothèque de l'Observatoire de Paris, C1/15-151",1682-12-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ceba6bc99526b04c228f53f6bd82333c.jpg,https://bibnum.obspm.fr/files/original/c29c3f3f43843ad798bec995824953c2.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 6 août 1683",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023161,"Bibliothèque de l'Observatoire de Paris, C1/15-152",1683-08-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca7d410b6d25294622f1b2ddd3d8421b.jpg,https://bibnum.obspm.fr/files/original/84497270e47481eeab6747726d921b9e.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 27 août 1683",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023171,"Bibliothèque de l'Observatoire de Paris, C1/15-153",1683-08-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2fee437da1d451f7a899c3a470263423.jpg,https://bibnum.obspm.fr/files/original/0ac76f6b1e10c27dd3d24be3481b6fb8.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jacobus Johannes Wenceslaus Dobrzensky à Jan Heweliusz, Prague, 15 mai 1683",,"Dobrzensky, Jacobus Johannes Wenceslaus (1623-1697)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023181,"Bibliothèque de l'Observatoire de Paris, C1/15-154",1683-05-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84484a99dd32874b0d5d14b0c6a76f25.jpg,https://bibnum.obspm.fr/files/original/e9fa1d0435b919a1c5676f7f1db8acac.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Detlev Clüver à Jan Heweliusz, Londres, 4 mars 1679",,"Clüver, Detlev (1645?-1708)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019781,"Bibliothèque de l'Observatoire de Paris, C1/14-1",1679-03-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03b8139bfe9f18bd929cb979df867e48.jpg,https://bibnum.obspm.fr/files/original/9381904d4dade8e10338bae9e467b720.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de J. H. Cletman à Jan Heweliusz, Kaliningrad, 2 mai 1679",,"Cletman, J. H.",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019801,"Bibliothèque de l'Observatoire de Paris, C1/14-3",1679-05-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/989ade3673ebffe47394331c977f637b.jpg,https://bibnum.obspm.fr/files/original/feea0252ee671317dcf5d63b78b7926f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Gottfried Schmidt à Jan Heweliusz, Kaliningrad, 13 mars 1679",,"Schmidt, Gottfried (16..-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019811,"Bibliothèque de l'Observatoire de Paris, C1/14-4",1679-03-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/de1d81e692b558319f0d6e27ce5fc4d3.jpg,https://bibnum.obspm.fr/files/original/6c98832edc2f2d62af3960be9d2522a7.jpg,https://bibnum.obspm.fr/files/original/197e06cbf49e1558c3003643998c4d76.jpg,https://bibnum.obspm.fr/files/original/b1f76cfde4a916789feb66162ea271bf.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Julius Reichelt à Jan Heweliusz, Strasbourg, 2 avril 1679",,"Reichelt, Julius (1637-1719)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019821,"Bibliothèque de l'Observatoire de Paris, C1/14-5",1679-04-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6210d7902a66b7d133e7223408fb9ee7.jpg,https://bibnum.obspm.fr/files/original/6ca947e7dc5c26d8f737870d7081cda1.jpg,https://bibnum.obspm.fr/files/original/d9e5fb37a13ff8171c4303acd51f932d.jpg,https://bibnum.obspm.fr/files/original/6595fd5e85ee1b2ef7c43d7e38fa7c10.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Claes Jansz Vooght à Jan Heweliusz, Amsterdam, 7 avril 1679",,"Vooght, Claes Jansz (1638?-1696)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019831,"Bibliothèque de l'Observatoire de Paris, C1/14-6",1679-04-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9a1b9ee7c26088603a335571536ee77.jpg,https://bibnum.obspm.fr/files/original/3186ba7c7a408ac5097556f1cc38d98b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
