﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographie lunaire, par MM. Henry. Région Sud, 27 mars 1890, âge de la lune 167 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1003,"Bibliothèque de l'Observatoire de Paris, Inv.I.1003",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31724"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/876cadc9402126797ca23c4858ee8a91.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Centre, 27 mars 1890, âge de la lune 167 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1004,"Bibliothèque de l'Observatoire de Paris, Inv.I.1004",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31725"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/44487cdadf42d42e3909e847f133842d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région centrale, 27 mars 1890, âge de la lune 167 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1005,"Bibliothèque de l'Observatoire de Paris, Inv.I.1005",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31726"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/34d939392cd4e157ca9fe2f96fefedb7.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Nord, 28 mars 1890, âge de la lune 191 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1006,"Bibliothèque de l'Observatoire de Paris, Inv.I.1006",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31727"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/5811d089a5b4408f9a82575f83641b1f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région centrale, 28 mars 1890, âge de la lune 191 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1007,"Bibliothèque de l'Observatoire de Paris, Inv.I.1007",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31728"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/30c788eb141a6090675abba95fbb85af.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Sud, 28 mars 1890, âge de la lune 191 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1008,"Bibliothèque de l'Observatoire de Paris, Inv.I.1008",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31729"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/99bcaf396ce7a2a61ea7e8769926d224.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Sud, 29 mars 1890, âge de la lune 215 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1009,"Bibliothèque de l'Observatoire de Paris, Inv.I.1009",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31730"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/dd950198ab5b4680a3e786e274095a5c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région centrale, 29 mars 1890, âge de la lune 215 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1010,"Bibliothèque de l'Observatoire de Paris, Inv.I.1010",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31731"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/eab7ce10f7d2bc74acc47e5f2262209f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Nord, 29 mars 1890, âge de la lune 216 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1011,"Bibliothèque de l'Observatoire de Paris, Inv.I.1011",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31732"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/b11ba7a3547517b3a2d93e7ccd7a7345.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Nord, 28 mai 1890, âge de la lune 240 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1012,"Bibliothèque de l'Observatoire de Paris, Inv.I.1012",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31733"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/00ecc981b239ea7040cca158663063b8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Sud, 24 mars 1893, âge de la lune 160 heures, agrandissement direct 16 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.988,"Bibliothèque de l'Observatoire de Paris, Inv.I.988",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31709"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/af1a5c830a4fa3cffd927a5a091d9d98.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Sud, 24 mars 1893, âge de la lune 160 heures, agrandissement direct 16 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.989,"Bibliothèque de l'Observatoire de Paris, Inv.I.989",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31710"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/1d5262ae752dcb5268169559e2e90e49.jpg,Image,"Collection d'images : Observations astronomiques",1,1
"Photographie lunaire, par MM. Henry. Corne Sud, 25 mars 1893, âge de la lune 184 heures, agrandissement direct 16 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.990,"Bibliothèque de l'Observatoire de Paris, Inv.I.990",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31711"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/69435e2272d193e4e1fa71f9d283b152.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Sud, 25 mars 1893, âge de la lune 184 heures, agrandissement direct 16 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.991,"Bibliothèque de l'Observatoire de Paris, Inv.I.991",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31712"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/d1a8fedb1c01a0588019c7051fe6731c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
