﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"LASSELL [William] (titre forgé)",,"Hills & Saunders","Lassell, William (1799-1880)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (27)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (27)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32229"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lassell, William (1799-1880)",https://bibnum.obspm.fr/files/original/ca76d14e79dfd78b03b23b6b92f01353.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice]. (titre forgé)",,"Hirsch, Auguste-Alexandre (1833-1912)","Loewy, Maurice (1833-1907)","Reproduction de Jean-Michel Kollar (Dp 632)",,,,,,Peinture,up-cosmos-Inv.I.92,"Bibliothèque de l'Observatoire de Paris, Inv.I.92",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30748"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/20c7128cbaacef17804c4a97210c858c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"AMICI [Giovanni Battista] (titre forgé)",,"Hoffmann, Rudolph ","Amici, Giovanni Battista (1786-1863)",,,,,,,Estampe,up-cosmos-Inv.I.159,"Bibliothèque de l'Observatoire de Paris, Inv.I.159",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30811"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amici, Giovanni Battista (1786-1863)",https://bibnum.obspm.fr/files/original/584b2712fa24d446dd7711f048787b14.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CAUCHY [Augustin] (titre forgé)",,"Hoffmann, Rudolph ","Cauchy, Augustin-Louis (1789-1857)",,,,,,,Estampe,up-cosmos-Inv.I.216,"Bibliothèque de l'Observatoire de Paris, Inv.I.216",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30868"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cauchy, Augustin-Louis (1789-1857)",https://bibnum.obspm.fr/files/original/77ceaf67ea09553a150c014b1dc66d6b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DOVE [Heinrich Wilhelm] (titre forgé)",,"Hoffmann, Rudolph ","Dove, Heinrich Wilhelm (1803-1879)",,,,,,,Estampe,up-cosmos-Inv.I.255,"Bibliothèque de l'Observatoire de Paris, Inv.I.255",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30907"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dove, Heinrich Wilhelm (1803-1879)",https://bibnum.obspm.fr/files/original/831e71a9c10ace0d29634d851bd128fc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HANSEN [Peter Andreas] (titre forgé)",,"Hoffmann, Rudolph ","Hansen, Peter Andreas (1795-1874)",,,,,,,Estampe,up-cosmos-Inv.I.300,"Bibliothèque de l'Observatoire de Paris, Inv.I.300",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30952"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen, Peter Andreas (1795-1874)",https://bibnum.obspm.fr/files/original/f96b6816b7c58f0a50ceca1a38d214bb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MÄDLER [Johann Heinrich] (titre forgé)",,"Hoffmann, Rudolph ","Mädler, Johann Heinrich (1794-1874)",,,,,,,Estampe,up-cosmos-Inv.I.370,"Bibliothèque de l'Observatoire de Paris, Inv.I.370",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31024"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mädler, Johann Heinrich (1794-1874)",https://bibnum.obspm.fr/files/original/b283b24f3eb900caf4f830b79b343bc6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ENCKE [Johann Franz] (titre forgé)",,"Hoffmann, Rudolph ","Encke, Johann Franz (1791-1865)",,,,,,,Estampe,up-cosmos-Inv.I.490,"Bibliothèque de l'Observatoire de Paris, Inv.I.490",1857,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31145"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encke, Johann Franz (1791-1865)",https://bibnum.obspm.fr/files/original/0685f84d0789f054daf4a752a2541f68.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LITTROW [Carl von] (titre forgé)",,"Hoffmann, Rudolph ","Littrow, Karl Ludwig (1811-1877)",,,,,,,Estampe,up-cosmos-Inv.I.528,"Bibliothèque de l'Observatoire de Paris, Inv.I.528",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31183"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littrow, Karl Ludwig (1811-1877)",https://bibnum.obspm.fr/files/original/8aecfc0dac19fc63b58c26970ce8a55e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BURCKHARDT [Jean-Louis] (titre forgé)",,"Hope Stewart, James (1789-1883)","Burckhardt, Johann Carl (1773-1825)",,,,,,,Estampe,up-cosmos-Inv.I.203,"Bibliothèque de l'Observatoire de Paris, Inv.I.203",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30855"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burckhardt, Johann Carl (1773-1825)",https://bibnum.obspm.fr/files/original/371afc9b50aea9f18f69722351f0ec43.jpg,Image,"Collection d'images : Portraits et statues",1,0
