﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Villum Lange à Jan Heweliusz, Copenhague, 20 novembre 1652",,"Lange, Villum (1624-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003841,"Bibliothèque de l'Observatoire de Paris, C1/3-13",1652-11-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf23d9a6f046054d02ef08c3241b9310.jpg,https://bibnum.obspm.fr/files/original/6fcc5725d0d7fcf556ae0f478d762100.jpg,https://bibnum.obspm.fr/files/original/acd7062908a49be7874a94e63c3e3a88.jpg,https://bibnum.obspm.fr/files/original/f3b450d4f902a086ae1e05e4cfa4c0f4.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Villum Lange à Jan Heweliusz, Copenhague, 18 décembre 1652",,"Lange, Villum (1624-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003851,"Bibliothèque de l'Observatoire de Paris, C1/3-14",1652-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6fe2c604e27c520fd0412975b2bebf7d.jpg,https://bibnum.obspm.fr/files/original/23dd5d7341feb997bdffc108c64f166b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Valentin von der Linde à Jan Heweliusz, Gdansk, 28 septembre 1683",,"Linde, Valentin von der",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023081,"Bibliothèque de l'Observatoire de Paris, C1/15-144",1683-09-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d38a1e5fd94bb16f288b97a9e19a8c5.jpg,https://bibnum.obspm.fr/files/original/82f6aee4484f75d130f02abbee780f72.jpg,https://bibnum.obspm.fr/files/original/4c305d1a5c18b849e4c3ce80f7847556.jpg,https://bibnum.obspm.fr/files/original/47e60df709c3b2cc78967b2dae3d7f39.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Valentin von der Linde à Jan Heweliusz, Gdansk, 22 septembre 1683",,"Linde, Valentin von der",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023061,"Bibliothèque de l'Observatoire de Paris, C1/15-142",1683-09-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/925ee4463f178c16681d62e114c34306.jpg,https://bibnum.obspm.fr/files/original/72b1cd84fac16654966a4de9165691e8.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Valentin Thilo à Jan Heweliusz, Kaliningrad, 1er mars 1655",,"Thilo, Valentin (1607-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004891,"Bibliothèque de l'Observatoire de Paris, C1/3-118",1655-03-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8725f73da60c454dd41b0abc791759da.jpg,https://bibnum.obspm.fr/files/original/f7c46a1137ca64f26c5743b9d4f8602d.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Valentin Thilo à Jan Heweliusz, Kaliningrad, 1er avril 1659",,"Thilo, Valentin (1607-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005841,"Bibliothèque de l'Observatoire de Paris, C1/4-73",1659-04-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d58a1ad8c72582ce36f95125c8b87b4e.jpg,https://bibnum.obspm.fr/files/original/eee2fa3b750b1fc2b6e8979a7d31a7d6.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de Valentin Thilo à Jan Heweliusz, Kaliningrad, 15 août 1644",,"Thilo, Valentin (1607-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000811,"Bibliothèque de l'Observatoire de Paris, C1/1-50",1644-08-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d804911c54b42946d681cac465edc67.jpg,https://bibnum.obspm.fr/files/original/b67139a771f49c2ed8bd7c1cbb0aebda.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Tito Livio Burattini à Jan Heweliusz, Varsovie, 22 août 1681",,"Burattini, Tito Livio (1617-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021811,"Bibliothèque de l'Observatoire de Paris, C1/15-17",1681-08-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0fb6530863b5cd17ec237b93a67e638.jpg,https://bibnum.obspm.fr/files/original/00674eb7788cdc649845a9aac5fe3141.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Thomas Carve à Jan Heweliusz, Zamosc, 5 mars 1655",,"Carve, Thomas (1590-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004961,"Bibliothèque de l'Observatoire de Paris, C1/3-125",1655-03-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ba37a9d210a946476b705bf5a39d5bd.jpg,https://bibnum.obspm.fr/files/original/66a5c97db84f5db5b80feb6699c0fe47.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Thomas Carve à Jan Heweliusz, Jaroslaw, 1654",,"Carve, Thomas (1590-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004461,"Bibliothèque de l'Observatoire de Paris, C1/3-75",1654-01-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d58473a194af82f5a517b725c5f244a1.jpg,https://bibnum.obspm.fr/files/original/d8b1178c60f3480b4f56100736284b12.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Thomas Carve à Jan Heweliusz, 23 août 1654",,"Carve, Thomas (1590-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004921,"Bibliothèque de l'Observatoire de Paris, C1/3-121",1654-08-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc82594ded78b4deaff3c24ae95ca03b.jpg,https://bibnum.obspm.fr/files/original/52b6893af23956d980d32ece4ab79b8b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Thomas Berlin à Jan Heweliusz, Nuremberg, 28 juillet 1682",,"Berlin, Thomas",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022491,"Bibliothèque de l'Observatoire de Paris, C1/15-85",1682-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/364ae698a07a5bf7f0af7b19d4a9e430.jpg,https://bibnum.obspm.fr/files/original/ebe43c373d4363108187463c1df4a457.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Theodor Trembecki à Jan Heweliusz, Tuszyn ?, 10 février 1685",,"Trembecki, Teodor (1643-1720)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024641,"Bibliothèque de l'Observatoire de Paris, C1/16-143",1685-02-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9eeb97aa58aac8f53f68d3984410cb5b.jpg,https://bibnum.obspm.fr/files/original/abb386df14d169fac4c48e7bd0ead0d6.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Theodor Moret à Jan Heweliusz, Wroclaw, 8 mai 1661",,"Moret, Theodor (1602-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007291,"Bibliothèque de l'Observatoire de Paris, C1/5-76",1661-05-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b37c52260407e4320052610f6d3ad37.jpg,https://bibnum.obspm.fr/files/original/e1407a4c339c4a480e5e4443dd307e65.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Theodor Moret à Jan Heweliusz, Wroclaw, 7 juillet 1665",,"Moret, Theodor (1602-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010801,"Bibliothèque de l'Observatoire de Paris, C1/7-87",1665-07-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fa62eebc375ac8ce3d6b4348ece94ae5.jpg,https://bibnum.obspm.fr/files/original/e20ed1506ff3f4e4d0ea6ec44ca84a92.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Theodor Moret à Jan Heweliusz, Wroclaw, 7 février 1661",,"Moret, Theodor (1602-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006731,"Bibliothèque de l'Observatoire de Paris, C1/5-20",1661-02-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/036d1204bc693f955add6e5b1f1cd155.jpg,https://bibnum.obspm.fr/files/original/a2ee6bb3b8443612cb73e8e317a9640d.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Theodor Moret à Jan Heweliusz, Wroclaw, 6 janvier 1662",,"Moret, Theodor (1602-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007711,"Bibliothèque de l'Observatoire de Paris, C1/5-118",1662-01-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86d7bd0b63e8a3ffdf5fbf87ef6d810b.jpg,https://bibnum.obspm.fr/files/original/bbd80e355e42626d3f90245b2114dcdb.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Theodor Moret à Jan Heweliusz, Wroclaw, 29 novembre 1663",,"Moret, Theodor (1602-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009591,"Bibliothèque de l'Observatoire de Paris, C1/6-143",1663-11-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fa14879d656def3c64264ec80f3ca472.jpg,https://bibnum.obspm.fr/files/original/32b24143a9e349d5617ce328ade26fd8.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Theodor Moret à Jan Heweliusz, Wroclaw, 27 août 1660",,"Moret, Theodor (1602-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006361,"Bibliothèque de l'Observatoire de Paris, C1/4-125",1660-08-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90f607ac65b3b8f8bc1ebebd5b5633bf.jpg,https://bibnum.obspm.fr/files/original/a2d01d37679b01dffe17741c824a0220.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de Theodor Moret à Jan Heweliusz, Wroclaw, 26 septembre 1662",,"Moret, Theodor (1602-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008051,"Bibliothèque de l'Observatoire de Paris, C1/5-152",1662-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0933e57cd1077b9443d743edaee43007.jpg,https://bibnum.obspm.fr/files/original/081b89ac5327e5b41a079f82bc707308.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
