﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI I. Sur le calendrier",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016131,"Bibliothèque de l'Observatoire de Paris, B4/3 (68)",1701/1703,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a3b7a5e89bf9871957d5b78485eb85e4.jpg,https://bibnum.obspm.fr/files/original/d7204cc7b621b7d72e55da41985c8587.jpg,https://bibnum.obspm.fr/files/original/451765a31d78457201ddeca58bef2355.jpg,https://bibnum.obspm.fr/files/original/602d88d7992365401243efffecd48a4d.jpg,https://bibnum.obspm.fr/files/original/64aaa9eaf03d6b7682a13057d90abed3.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Sur la réfraction des objets terrestres",,"Cassini, Jean-Dominique (1625-1712)",,"Il semble s'agir d'un extrait de la séance de l'Académie des Sciences du 8 juillet 1699.",,,,,,Manuscrit,up-FR751142302-M016301,"Bibliothèque de l'Observatoire de Paris, B4/3 (85)",1699-07-08,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c43f96ba36a880880a185773497d2259.jpg,https://bibnum.obspm.fr/files/original/247e0a85956dcc82703e4fdbfff731b8.jpg,https://bibnum.obspm.fr/files/original/a1989254aa18d74dc591ebff04c12a41.jpg,https://bibnum.obspm.fr/files/original/bf2c8153eadc9d9afa98b0dfbf2b4271.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Sur l'éclipse de Lune du 6 mai 1697",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015651,"Bibliothèque de l'Observatoire de Paris, B4/3 (22)",1697-06-01,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93c7a3c3a769a8e433d1782b033b1077.jpg,https://bibnum.obspm.fr/files/original/ef5f65bbe559d31f0ec9e98b1d18471e.jpg,https://bibnum.obspm.fr/files/original/51db994077d0280297c7f377324a9aa5.jpg,https://bibnum.obspm.fr/files/original/4f5e76e12696f66a5f476246b2ff5d65.jpg,https://bibnum.obspm.fr/files/original/763d003dd3d0d0b81d45a9af7fcf6b06.jpg,https://bibnum.obspm.fr/files/original/f481240da8b1f39632fbb9c960bb4c46.jpg,https://bibnum.obspm.fr/files/original/2bc7263908edacc7ac879f581d693881.jpg,https://bibnum.obspm.fr/files/original/f061c7e4993b0991a725835f38acd7c0.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Suite de la nouvelle découverte de deux satellite de Saturne les plus proches faite à l'Observatoire Royal",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015771,"Bibliothèque de l'Observatoire de Paris, B4/3 (34)",1684,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b8c213b05f360cde6b419714bbdccad5.jpg,https://bibnum.obspm.fr/files/original/1014225edd2cb298d84465dc644800d1.jpg,https://bibnum.obspm.fr/files/original/6933aed39ac9c6c98775bca816c79a96.jpg,https://bibnum.obspm.fr/files/original/53f0be4fb2d6948ffbe8a9db0c5f4e3e.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. S'il est arrivé du changement dans la hauteur du pôle, ou dans le cours du Soleil",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016281,"Bibliothèque de l'Observatoire de Paris, B4/3 (83)",1693-07-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66ee66f3cb7a2c05f9af1b18f41e0e20.jpg,https://bibnum.obspm.fr/files/original/599d5ccf390eb0eba41e92d75e59cd59.jpg,https://bibnum.obspm.fr/files/original/cc5c4b7b40a61c20431f2a54443fbee8.jpg,https://bibnum.obspm.fr/files/original/0007f3888b2ca600df5b285c11ef29bf.jpg,https://bibnum.obspm.fr/files/original/e0bbbc0e5603c4632312d52e15d67444.jpg,https://bibnum.obspm.fr/files/original/700aad8a47fa549f7470417ca343774a.jpg,https://bibnum.obspm.fr/files/original/a8f957ea6e3078d79ff2749be0429b1c.jpg,https://bibnum.obspm.fr/files/original/b96d0e81daa564ce3318482523307fba.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Relation du retour d'une grande tache permanente dans la planète de Jupiter",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016011,"Bibliothèque de l'Observatoire de Paris, B4/3 (56)",1672,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/474d18d32092040f61e2928ddb7a6b34.jpg,https://bibnum.obspm.fr/files/original/e3b785c17d060582ebb9e9d1d7bd89b1.jpg,https://bibnum.obspm.fr/files/original/f45c53ac57c385dec685da75dc970084.jpg,https://bibnum.obspm.fr/files/original/3081defd2a691b294edd77506f9d931f.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Règlement des temps par une méthode facile et nouvelle par laquelle on fixe pour toujours les équinoxes aux mêmes jours de l'année, et on rétablit l'usage du nombre d'or pour régler toutes les épactes d'une même façon",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016261,"Bibliothèque de l'Observatoire de Paris, B4/3 (81)",1679,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66ab1faa752c0c865debe86533e6fdbf.jpg,https://bibnum.obspm.fr/files/original/f3525a3dc8ef74ce01e754a64b566b35.jpg,https://bibnum.obspm.fr/files/original/158bdafc0b8ee348793ebe30f7726a37.jpg,https://bibnum.obspm.fr/files/original/1b1bb3b846cfabd2b3af9fa012dcee8c.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Réflexions sur les observations envoyées à M. le C. Pontch. par le Père Laval p. r. d'hydrographie",,"Cassini, Jean-Dominique (1625-1712)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-M016051,"Bibliothèque de l'Observatoire de Paris, B4/3 (60)",1706,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/55bddea990c7d51968e6ff501b143643.jpg,https://bibnum.obspm.fr/files/original/30cfbca9eae1c0d4af9554371f7be5d7.jpg,https://bibnum.obspm.fr/files/original/af9a870485433d8716d8d3cec3a54980.jpg,https://bibnum.obspm.fr/files/original/141090520c28be9a4e3b855c491bd19c.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Réflexions sur les observations de Mercure",,"Cassini, Jean-Dominique (1625-1712)",,"Contient une ébauche de ""sur la dernière conjonction de mercure avec le Soleil"", p.307.",,,,,,Manuscrit,up-FR751142302-M015941,"Bibliothèque de l'Observatoire de Paris, B4/3 (49)",1707,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/deffcc23e93a040938ac1da2b804eca9.jpg,https://bibnum.obspm.fr/files/original/e312689d950fda5dbced468b9fcf1905.jpg,https://bibnum.obspm.fr/files/original/6ca284d3ea7ef3302f94631076614e13.jpg,https://bibnum.obspm.fr/files/original/bc8b6433a5d8b7b2b3c34f1ad25a8389.jpg,https://bibnum.obspm.fr/files/original/fd41a73ecd68e60e085e30ecaa18e386.jpg,https://bibnum.obspm.fr/files/original/2152064bdba9f3f065d83a35271fa4f0.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Réflexions sur l'observation de Mercure dans le Soleil faites à la Chine par le p. Fontanay jésuite et publié par le p. Gouye",,"Cassini, Jean-Dominique (1625-1712)",,"L'observation dont il est question a été faite le 10 novembre 1690.",,"Fontaney, Jean de (1643-1710)",,,,Manuscrit,up-FR751142302-M015881,"Bibliothèque de l'Observatoire de Paris, B4/3 (43)",1693-05-15,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b841e2147808724fda950229543927b.jpg,https://bibnum.obspm.fr/files/original/c33b99fd1548c7d06da5aa951ce4bd3b.jpg,https://bibnum.obspm.fr/files/original/4fa1a03a4a2fd36aa6c76bee426a730a.jpg,https://bibnum.obspm.fr/files/original/8dd6dd0b642bdfefa6cb8e4c733235d3.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Réflexions sur l'éclipse de Lune du 22 janvier observée à Marseille par M. Chazelles",,"Cassini, Jean-Dominique (1625-1712)",,,,"Chazelles, Jean-Mathieu de (1657-1710)",,,,Manuscrit,up-FR751142302-M015531,"Bibliothèque de l'Observatoire de Paris, B4/3 (10)",1693-01-01/1693-01-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/733e23db4359ae9635c48d4a176c4640.jpg,https://bibnum.obspm.fr/files/original/1973e661cccc87c0cf52270eedae7548.jpg,https://bibnum.obspm.fr/files/original/5766e26bbe314d44d7846ed4c469e108.jpg,https://bibnum.obspm.fr/files/original/5d50411edd3608b9cb86352e7967a3d1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Réflexions sur l'ancien canon Paschal de Saint Hippolyte",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016221,"Bibliothèque de l'Observatoire de Paris, B4/3 (77)",1696-04-28,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dac6e0f0b9dc25028c133525057747dd.jpg,https://bibnum.obspm.fr/files/original/22d0e0639bb178eb7c6e4702a0c69b50.jpg,https://bibnum.obspm.fr/files/original/e69605033a57cadc236ef0d22d073dd4.jpg,https://bibnum.obspm.fr/files/original/f270c21aeb3b9799039cef6d093df16b.jpg,https://bibnum.obspm.fr/files/original/d09628dac3b3c03fac34bc987e9ff822.jpg,https://bibnum.obspm.fr/files/original/9a1b877bf7b025055a82932a27f7752c.jpg,https://bibnum.obspm.fr/files/original/2b2b3d4363e55d3af99dfeae63cc15a2.jpg,https://bibnum.obspm.fr/files/original/614fbe85c9927547cbc0dd4ad521dcbc.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Occultation de Saturne par la Lune",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016451,"Bibliothèque de l'Observatoire de Paris, B4/3 (98)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd12434b1dd94dd9d5b1adeb980ee061.jpg,https://bibnum.obspm.fr/files/original/a78c06a6b27f4038aeac5d23143aa241.jpg,https://bibnum.obspm.fr/files/original/5bd453d59d3482dbe49690d3ded96bcf.jpg,https://bibnum.obspm.fr/files/original/f7d175eaffc528e4e0449cd42c5a0b7b.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations sur la longitude et la latitude de Marseille",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016091,"Bibliothèque de l'Observatoire de Paris, B4/3 (64)",1692-03-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd364b70d67cc4c0cc0bb2af010241b8.jpg,https://bibnum.obspm.fr/files/original/83ca17cab5222f7e18c6bba674878d40.jpg,https://bibnum.obspm.fr/files/original/f3bd1341165fa42c9a1bb8a7495384a6.jpg,https://bibnum.obspm.fr/files/original/0f1cd1bff75b29fbe6c051d9a377d7e9.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations nouvelles touchant le globe et l'anneau de Saturne",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015761,"Bibliothèque de l'Observatoire de Paris, B4/3 (33)",1677,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6764a4b55d97927d33fa4e8ac34892dd.jpg,https://bibnum.obspm.fr/files/original/d8ab044f7ee62aa47da16ab7ff4c06dc.jpg,https://bibnum.obspm.fr/files/original/503e1070259603832729af8744af4cb5.jpg,https://bibnum.obspm.fr/files/original/de85f8ee11ad005e6da931cc75ae1bf8.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
