﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Louis-Bertand Castel à Madeleine Delisle",,"Castel, Louis-Bertrand (1688-1757)",,,,"Delisle, Madeleine (-1763)",,,,Manuscrit,up-FR751142302-E013281,"Bibliothèque de l'Observatoire de Paris, B1/8-67",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a674c952eb01cd2ff3c958b8f4f56bc.jpg,https://bibnum.obspm.fr/files/original/81a53533d1410e3669c440362741ede7.jpg,https://bibnum.obspm.fr/files/original/1e31ecd70016d83875bdf40614576817.jpg,https://bibnum.obspm.fr/files/original/43bf0a9cd65eff68b252293edb44cc80.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis-Bertand Castel à Joseph-Nicolas Delisle, 6 juin 1749",,"Castel, Louis-Bertrand (1688-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013291,"Bibliothèque de l'Observatoire de Paris, B1/8-68",1749-06-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d41042d739643277e7082ab884a2f524.jpg,https://bibnum.obspm.fr/files/original/d115ca17849cae6ed14a17976cc9e15d.jpg,https://bibnum.obspm.fr/files/original/823a16c0f4e11cbd7773c35309faa99b.jpg,https://bibnum.obspm.fr/files/original/191316d9add888e54efa84cdcb3656b0.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis-Bertand Castel à Joseph-Nicolas Delisle",,"Castel, Louis-Bertrand (1688-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013301,"Bibliothèque de l'Observatoire de Paris, B1/8-69",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fefdd03e18993b4a7cb1ae91e0fed0cc.jpg,https://bibnum.obspm.fr/files/original/94fd79a709a946a2a3cbd8c412638f32.jpg,https://bibnum.obspm.fr/files/original/2c2f02cd9fc178bc22899ce14a0312f2.jpg,https://bibnum.obspm.fr/files/original/be2a430beb41affd2f4e352f234aa6b0.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Bernard Joly à Joseph-Nicolas Delisle, Langres, 1 mai 1756",,"Joly, Antoine Bernard",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013311,"Bibliothèque de l'Observatoire de Paris, B1/8-70",1756-05-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba3fb4f348bf234978e00a320a9e3ed9.jpg,https://bibnum.obspm.fr/files/original/4f8af02cd85626f211b0e35fa2deacc3.jpg,https://bibnum.obspm.fr/files/original/071b2a262cd53f61a8651529829b5a63.jpg,https://bibnum.obspm.fr/files/original/d7ef57429be692cbc76bde4aef2efadd.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Bernard Joly à Joseph-Nicolas Delisle, Langres, 20 mars 1756",,"Joly, Antoine Bernard",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013321,"Bibliothèque de l'Observatoire de Paris, B1/8-71",1756-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d1e0f34c61f4d0c07373147c8f419a0.jpg,https://bibnum.obspm.fr/files/original/009de8c4fdc98a63d1410162c739c932.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 30 mars 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E013331,"Bibliothèque de l'Observatoire de Paris, B1/8-72-74",1751-03-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7bdd398067c677ec7195710a7e9295ec.jpg,https://bibnum.obspm.fr/files/original/e25bb3c2e00250e74546fbb87e94ddee.jpg,https://bibnum.obspm.fr/files/original/c657f3cc9e8930b683f9ad933bd6cca9.jpg,https://bibnum.obspm.fr/files/original/7a68953d89ea7097b8ca837b75894023.jpg,https://bibnum.obspm.fr/files/original/0677e9f751e14a1a5472d35b7f2371e4.jpg,https://bibnum.obspm.fr/files/original/0b9607dc566c134901411f35d1bf162f.jpg,https://bibnum.obspm.fr/files/original/98a1b147752d28a8ad25a5b59dc07601.jpg,https://bibnum.obspm.fr/files/original/650f724ecfa7951a9b8cebd6badb3959.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, 29 janvier 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013341,"Bibliothèque de l'Observatoire de Paris, B1/8-75-77",1751-01-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9e803d94a18495333c29a624b99782d.jpg,https://bibnum.obspm.fr/files/original/20100576766aa408d21c3318829dbffb.jpg,https://bibnum.obspm.fr/files/original/c6233e94404078bbf2895267e1c2fa27.jpg,https://bibnum.obspm.fr/files/original/e04396ca1d12601a07517982c729ec7c.jpg,https://bibnum.obspm.fr/files/original/290bb08c524edd816f0d9a6895bf91ea.jpg,https://bibnum.obspm.fr/files/original/39ef5b0d47a3cd92be1b8e5122ef1d81.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Théodore Beckteuff à Joseph-Nicolas Delisle, Fontainebleau, 26 octobre 1756",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013361,"Bibliothèque de l'Observatoire de Paris, B1/8-78",1756-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59c7160ffb7c902adeccfc69c8af6355.jpg,https://bibnum.obspm.fr/files/original/e5e9f04c891211579aa76bac21ef1789.jpg,https://bibnum.obspm.fr/files/original/975e278704dfb68932334e1f38488362.jpg,https://bibnum.obspm.fr/files/original/d6f0edf3e15cce80d9e56bcd7c32a94b.jpg,https://bibnum.obspm.fr/files/original/11c88f726e95d817577985939519d9a5.jpg,https://bibnum.obspm.fr/files/original/8c5670f5a304cc99e19287edcf5afbcc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Mikhaïl Illarionovitch Vorontsov, Paris, 29 décembre 1755",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vorontsov, Mikhaïl Illarionovitch (1714-1767)",,,,Manuscrit,up-FR751142302-E013371,"Bibliothèque de l'Observatoire de Paris, B1/8-79",1755-12-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1a2eda6a3f0e13afcb7a1eebc072c1ae.jpg,https://bibnum.obspm.fr/files/original/fbe12fe75c9a9ee2eacb8797054f7fe0.jpg,https://bibnum.obspm.fr/files/original/4df46299b7d03b1473ebf7f4082190f6.jpg,https://bibnum.obspm.fr/files/original/d77781270f6dc1336924f7ed3b6a4fe0.jpg,https://bibnum.obspm.fr/files/original/831b27c586d4ce0ed0014f70feb21548.jpg,https://bibnum.obspm.fr/files/original/9c7d69c4134ef62403ef4981e73a0539.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Mikhaïl Illarionovitch Vorontsov, Paris, 14 août 1756",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vorontsov, Mikhaïl Illarionovitch (1714-1767)",,,,Manuscrit,up-FR751142302-E013381,"Bibliothèque de l'Observatoire de Paris, B1/8-80",1756-08-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f7b19c3d5e78afc14094c9f0a82eace.jpg,https://bibnum.obspm.fr/files/original/16eddf9add8aac4739cc96bf0feafb94.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Mikhaïl Illarionovitch Vorontsov, Paris",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vorontsov, Mikhaïl Illarionovitch (1714-1767)",,,,Manuscrit,up-FR751142302-E013391,"Bibliothèque de l'Observatoire de Paris, B1/8-81",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d814903774de4cc3c232131f046b87d0.jpg,https://bibnum.obspm.fr/files/original/0f92e07fb6bd80f5c69e8cf7cd44220d.jpg,https://bibnum.obspm.fr/files/original/3a2777a61a999cc92463cbefea64da86.jpg,https://bibnum.obspm.fr/files/original/e207c8f7c8511d605f14d05867b9780b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre Ivanovitch Chouvalov, Paris, 6 juillet 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chouvalov, Pierre Ivanovitch (1711-1762)",,,,Manuscrit,up-FR751142302-E013401,"Bibliothèque de l'Observatoire de Paris, B1/8-82",1758-07-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c454eda058704ceaa4395fa0abb8ef5.jpg,https://bibnum.obspm.fr/files/original/9b0245944e2f7ddcaf4ada60a3ef1225.jpg,https://bibnum.obspm.fr/files/original/6658b49025cdb196a54251cc9091d8de.jpg,https://bibnum.obspm.fr/files/original/3e221dec56a826b3314b3ba4f7b262d4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Mikhaïl Illarionovitch Vorontsov à Joseph-Nicolas Delisle, Saint-Pétersbourg, 28 septembre 1756",,"Vorontsov, Mikhaïl Illarionovitch (1714-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013411,"Bibliothèque de l'Observatoire de Paris, B1/8-83",1756-09-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28a86931d7edbaf2d1c9fee47aaee4f5.jpg,https://bibnum.obspm.fr/files/original/99191995b0e4680ea71cb775e6176488.jpg,https://bibnum.obspm.fr/files/original/ff050813f5768b62b1379db7cfeae30b.jpg,https://bibnum.obspm.fr/files/original/0afc28e063ab7d44a18c173fad4ea407.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Mikhaïl Illarionovitch Vorontsov, Paris",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vorontsov, Mikhaïl Illarionovitch (1714-1767)",,,,Manuscrit,up-FR751142302-E013421,"Bibliothèque de l'Observatoire de Paris, B1/8-84",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1ea021b97538509a11ef6cff2bca9c6.jpg,https://bibnum.obspm.fr/files/original/1da88cd7fbaf5e865e68b9c32959d37a.jpg,https://bibnum.obspm.fr/files/original/f8d299504b6440d6844684e3b27691bf.jpg,https://bibnum.obspm.fr/files/original/b7cd27b684f638947e1fc6b6f0cc4ad3.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Fombeton et de François de Santi à Joseph-Nicolas Delisle, Saint-Pétersbourg, 31 mai 1757",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013431,"Bibliothèque de l'Observatoire de Paris, B1/8-85",1757-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fd3d748b06d3947165f170a6ef9ffba.jpg,https://bibnum.obspm.fr/files/original/594bcb45745f295287ddc4c117b7517e.jpg,https://bibnum.obspm.fr/files/original/9e747bb4d5a35d2b90911664d19aef41.jpg,https://bibnum.obspm.fr/files/original/8fd5a479388be6ed984e4d82f945bc97.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Mikhaïl Illarionovitch Vorontsov, Paris, 2 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vorontsov, Mikhaïl Illarionovitch (1714-1767)",,,,Manuscrit,up-FR751142302-E013441,"Bibliothèque de l'Observatoire de Paris, B1/8-86",1753-10-02-1756-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c595729ca6aa82d17b4435667d0d963.jpg,https://bibnum.obspm.fr/files/original/453040af405b5a304760eaef27c4a977.jpg,https://bibnum.obspm.fr/files/original/de8c41090fb2983afed9088bf3d11b75.jpg,https://bibnum.obspm.fr/files/original/c303141b10b711d75c14ab8927dbbc88.jpg,https://bibnum.obspm.fr/files/original/f992dcff22c5fcd0561f7a269fa4e3c8.jpg,https://bibnum.obspm.fr/files/original/c3cf61592306722f58c22af666ff8b9a.jpg,https://bibnum.obspm.fr/files/original/c477c52e994d1e6acd90a79c1ee4a112.jpg,https://bibnum.obspm.fr/files/original/f67768f2025603f5c741d310c6032766.jpg,https://bibnum.obspm.fr/files/original/3b296336c65a5e0e1e6762ae1e512fa5.jpg,https://bibnum.obspm.fr/files/original/0580a56457c99555f0d32811264ff7ea.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Marc Leblond à Madeleine Delisle, Saint-Pétersbourg, 2 octobre 1749",,"Leblond, Marc",,,,"Delisle, Madeleine (-1763)",,,,Manuscrit,up-FR751142302-E013451,"Bibliothèque de l'Observatoire de Paris, B1/8-87",1749-10-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/398ab70b0fce17e3e5210ef2a3376f01.jpg,https://bibnum.obspm.fr/files/original/131de697b21cfc828af6823631176fcd.jpg,https://bibnum.obspm.fr/files/original/09aa3ccb4d5c9aeaf0f5c3d2aa1e1394.jpg,https://bibnum.obspm.fr/files/original/6bacb8d1ff0bc4694ddb37b3d1a9a118.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Marc Leblond à Madeleine Delisle, Saint-Pétersbourg, 14 avril 1750",,"Leblond, Marc",,,,"Delisle, Madeleine (-1763)",,,,Manuscrit,up-FR751142302-E013461,"Bibliothèque de l'Observatoire de Paris, B1/8-88",1750-04-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ef3df24b4c450691b86eae5ab9a93fb7.jpg,https://bibnum.obspm.fr/files/original/a7f11d150bd3a01d42f52b2ebb475a50.jpg,https://bibnum.obspm.fr/files/original/9a5a5ebc1fbbeacc1e59681d15c3b59b.jpg,https://bibnum.obspm.fr/files/original/afb34d98a4c73ca2e27559b146eb1030.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de François de Santi à Joseph-Nicolas Delisle, Saint-Pétersbourg, 6 septembre 1751",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013471,"Bibliothèque de l'Observatoire de Paris, B1/8-89",1751-09-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71e80ec3a01d174a006fccaa4ea62aeb.jpg,https://bibnum.obspm.fr/files/original/0dca074a9739d2e85576121516b9d8c0.jpg,https://bibnum.obspm.fr/files/original/958ffcc2fdafb96544f83591a8788a57.jpg,https://bibnum.obspm.fr/files/original/8fd5918338c875b5f8a2d8452f7cee5c.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Marc Leblond à Madeleine Delisle, Saint-Pétersbourg, 28 août 1751",,"Leblond, Marc",,,,"Delisle, Madeleine (-1763)",,,,Manuscrit,up-FR751142302-E013481,"Bibliothèque de l'Observatoire de Paris, B1/8-90",1751-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fec00d47edcff26a4616875c818047a.jpg,https://bibnum.obspm.fr/files/original/3ad0977ebf1bc6948af6413c25dea765.jpg,https://bibnum.obspm.fr/files/original/4e158183a6ecd93096f06b7ca85bd439.jpg,https://bibnum.obspm.fr/files/original/0a513df2db10e2b449bae928ceddf6ce.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
