﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Monsieur du Breuil, premier secrétaire de SAS Monseigneur le Duc, Paris, 15 septembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003371,"Bibliothèque de l'Observatoire de Paris, B1/2-157",1725-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e99f69c99a50c5bb8519a28cdc1851aa.jpg,https://bibnum.obspm.fr/files/original/15ca06b1d04f2bb1aed044d3321777ae.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur De Launoy, directeur des postes à Rennes,Paris, 23 avril 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E002301,"Bibliothèque de l'Observatoire de Paris, B1/2-38",1722-04-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1b4cc71c75bacc2248b030b31ad7f09.jpg,https://bibnum.obspm.fr/files/original/f64efd03b6ece06f0c83693d3cef3c21.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur De Launoy, directeur des postes à Rennes,Paris, 21 février 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E002241,"Bibliothèque de l'Observatoire de Paris, B1/2-32",1722-02-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba5f5ce1030e60d5d31facf4299edd81.jpg,https://bibnum.obspm.fr/files/original/c511b35afee2e665e64462baa9cabcf1.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis-Henri de Bourbon, prince de Condé, Paris, 27 juillet 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Condé, Louis-Henri de Bourbon (1692-1740 ; prince de)",,,,Manuscrit,up-FR751142302-E003331,"Bibliothèque de l'Observatoire de Paris, B1/2-153",1725-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92963de80602ea8394a53c5cf479504a.jpg,https://bibnum.obspm.fr/files/original/82d7dc6f6abcb15df7aa290e65a085e0.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis-Henri de Bourbon, prince de Condé, Paris, 15 septembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Condé, Louis-Henri de Bourbon (1692-1740 ; prince de)",,,,Manuscrit,up-FR751142302-E003361,"Bibliothèque de l'Observatoire de Paris, B1/2-156",1725-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5402173104bce8f4aa70edbd8b6eb056.jpg,https://bibnum.obspm.fr/files/original/842af0911d99fcf5229d6da95710e185.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Léon Pajot, comte Pajot d'Ons-en-Bray, Paris, 7 novembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pajot, Louis Léon (1678-1754 ; Comte Pajot d'Ons-en-Bray)",,,,Manuscrit,up-FR751142302-E003421,"Bibliothèque de l'Observatoire de Paris, B1/2-162",1725-11-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bc02f0bfd33f3c5176c3f27bb4d79e5.jpg,https://bibnum.obspm.fr/files/original/c96ccf84587d9fb757244511aa9d0025.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 7 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E002731,"Bibliothèque de l'Observatoire de Paris, B1/2-84",1724-02-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23406b987e60295d7d52ec65068d23a6.jpg,https://bibnum.obspm.fr/files/original/581a29fc68759b9a68350e0386269978.jpg,https://bibnum.obspm.fr/files/original/fbe24cfd7131cc1d9b8bb6b1889df311.jpg,https://bibnum.obspm.fr/files/original/eb376cff38765177baeea2762aa43577.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 24 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E002801,"Bibliothèque de l'Observatoire de Paris, B1/2-91",1724-02-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/452d24ac09eb62e2ad45309bf89589f5.jpg,https://bibnum.obspm.fr/files/original/51a44af717544dd8d518389c233c313a.jpg,https://bibnum.obspm.fr/files/original/ecbf47f04f78fdf02e048aa7bd4d264a.jpg,https://bibnum.obspm.fr/files/original/60ec46b83613379a61925c3498c11ce1.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Delisle de la Croyère, Calais, 24 août 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Delisle de la Croyère, Louis (1687-1741)",,,,Manuscrit,up-FR751142302-E003081,"Bibliothèque de l'Observatoire de Paris, B1/2-125",1724-08-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad599e940b122729f0b5cb4fdc260f0c.jpg,https://bibnum.obspm.fr/files/original/98915af16907b849199f2c56aa0b5215.jpg,https://bibnum.obspm.fr/files/original/06c83b021680c72eeb1b97c681172f34.jpg,https://bibnum.obspm.fr/files/original/0632d6b8e833d9747026669f6b192fe1.jpg,https://bibnum.obspm.fr/files/original/d340c5338deef6cb609d84a2562760f0.jpg,https://bibnum.obspm.fr/files/original/b8052cae7d91ff3b6968b135ce0594e0.jpg,https://bibnum.obspm.fr/files/original/215c4d546a986399e60aa9d6ffa7e3c7.jpg,https://bibnum.obspm.fr/files/original/5452d45bca96e3095e4246fd68dba6ea.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Lothar Zumbag de Koesfelt, Paris, 7 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zumbag de Koesfelt, Lothar (1661-1727)",,,,Manuscrit,up-FR751142302-E003011,"Bibliothèque de l'Observatoire de Paris, B1/2-114",1724-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3756684ac24760044f566c086628a40c.jpg,https://bibnum.obspm.fr/files/original/4cc6629d99b1b9d76dff0bee792b4b75.jpg,https://bibnum.obspm.fr/files/original/3eab4645ab3a5ee4747b5f7277161c59.jpg,https://bibnum.obspm.fr/files/original/1fcab956757257b3b720a6452dde3550.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Lothar Zumbag de Koesfelt, Paris, 1 mars 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zumbag de Koesfelt, Lothar (1661-1727)",,,,Manuscrit,up-FR751142302-E002821,"Bibliothèque de l'Observatoire de Paris, B1/2-93",1724-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e17bd4b5c9d8067e0f5c7a4de8da805.jpg,https://bibnum.obspm.fr/files/original/27f6364d5cf6edffac1fcfeed73052ce.jpg,https://bibnum.obspm.fr/files/original/7751bb263eb6a797b668064acb706e77.jpg,https://bibnum.obspm.fr/files/original/b8a7610375999a233eb218993e4d907e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Blumentrost, Paris, 8 septembre 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Blumentrost, Laurent (1692-1755)",,,,Manuscrit,up-FR751142302-E002181,"Bibliothèque de l'Observatoire de Paris, B1/2-26",1721-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/003e0c8745bab04761ed705858ba26fc.jpg,https://bibnum.obspm.fr/files/original/7b1b90f5de1ecedae02ed0649524f896.jpg,https://bibnum.obspm.fr/files/original/cbcc24c46e61a7b0b5313014ae87b9d3.jpg,https://bibnum.obspm.fr/files/original/5c5c8b1cd0ef6fecdd0b38caa20e337d.jpg,https://bibnum.obspm.fr/files/original/aca378a0131eb9ab9049795d0045bcd7.jpg,https://bibnum.obspm.fr/files/original/d45733a2333b411ead2298277724516d.jpg,https://bibnum.obspm.fr/files/original/b1b9102404b2ed286b40e842452bd7ee.jpg,https://bibnum.obspm.fr/files/original/0a63a0a21e356b8845c5f30dd617769e.jpg,https://bibnum.obspm.fr/files/original/e6bcb044c4589a7ad40b816446d316d9.jpg,https://bibnum.obspm.fr/files/original/c06efe09e91f38cd2a597c94b7837bd2.jpg,https://bibnum.obspm.fr/files/original/6f88f738c22eded7560979eca1b3c147.jpg,https://bibnum.obspm.fr/files/original/edb941939f58d99042a5b20789fdbb25.jpg,https://bibnum.obspm.fr/files/original/831a12c4e0bccdddc5aece9c1588cca0.jpg,https://bibnum.obspm.fr/files/original/5d0fbf9b7acf8f92b5333b4adf7f9eae.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à l'Evêque de Fréjus, Paris, 8 octobre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003381,"Bibliothèque de l'Observatoire de Paris, B1/2-158",1725-10-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/858e96f6d39ddfffc990803c6479ca31.jpg,https://bibnum.obspm.fr/files/original/006ed96b2cb642d82db135be2052244b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à l'Evêque de Fréjus, Paris, 20 mars 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003291,"Bibliothèque de l'Observatoire de Paris, B1/2-148",1725-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a1700fb4e4dcb5309c188684a5f0655.jpg,https://bibnum.obspm.fr/files/original/23273d3400d0a40982db011114693d4a.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à l'Evêque de Fréjus, Paris, 10 août 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003351,"Bibliothèque de l'Observatoire de Paris, B1/2-155",1725-08-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbb519918f92818dc303f06f377f41bc.jpg,https://bibnum.obspm.fr/files/original/ffd903bb6c29eec48e25e781c9bec116.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 8 juillet 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E002101,"Bibliothèque de l'Observatoire de Paris, B1/2-18",1721-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe8cfb03b19290f19736689383a7febf.jpg,https://bibnum.obspm.fr/files/original/1adc65ba62a62bebb59f948bd1d240ad.jpg,https://bibnum.obspm.fr/files/original/af22dbcf3f121ee15196ae9a3e4732c4.jpg,https://bibnum.obspm.fr/files/original/199e7d30c1efb74200ac88cd46e55c46.jpg,https://bibnum.obspm.fr/files/original/9a29b8741934698d99b550a34303e911.jpg,https://bibnum.obspm.fr/files/original/7966c6bd0ada3ac8a1dec7f642c119e3.jpg,https://bibnum.obspm.fr/files/original/8f4dda54350a129d855cca813a006245.jpg,https://bibnum.obspm.fr/files/original/ca643674ea6b463a54afe757a8a5835a.jpg,https://bibnum.obspm.fr/files/original/8526826c9d00df83bbf39b434670ad35.jpg,https://bibnum.obspm.fr/files/original/d674523317188b94803f98c239d280ec.jpg,https://bibnum.obspm.fr/files/original/0df6cfef0b6c7c0faf4ed73a344bb972.jpg,https://bibnum.obspm.fr/files/original/a6529df41bb270747cc4f09b0989f068.jpg,https://bibnum.obspm.fr/files/original/9b7706a7bf990f94b98bb336f53114af.jpg,https://bibnum.obspm.fr/files/original/1e5b22e899fd919544f5617afd56c65e.jpg,https://bibnum.obspm.fr/files/original/a05a0f7e1ae786ff236ea2bcc8b3f571.jpg,https://bibnum.obspm.fr/files/original/6c97df9674c82831f5b43d7a5402ebad.jpg,https://bibnum.obspm.fr/files/original/a1668fb52fdd087b66e2ab46042cc6b2.jpg,https://bibnum.obspm.fr/files/original/5abd947ed4f736541675ddb3fceacf44.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E002021,"Bibliothèque de l'Observatoire de Paris, B1/2-9",1721-07-02/1721-02-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c1b9bec613a7512be169953e4d8179b.jpg,https://bibnum.obspm.fr/files/original/51135e56f67a0508aafd6751b27d4c3e.jpg,https://bibnum.obspm.fr/files/original/d2f890b2858d5350a825d83c189bd6b8.jpg,https://bibnum.obspm.fr/files/original/e721171aef25a651c8d0cdf32b04810f.jpg,https://bibnum.obspm.fr/files/original/404b6c4f64aded03ba09e17474fca9b4.jpg,https://bibnum.obspm.fr/files/original/9209481751651377a034baec757208a5.jpg,https://bibnum.obspm.fr/files/original/87aee0c7ead418d86de2052945dc7d58.jpg,https://bibnum.obspm.fr/files/original/e441ed4e9d2b66b43c45b2e1d9b42d03.jpg,https://bibnum.obspm.fr/files/original/d22f3f13d6495311c51c128e4e47cac2.jpg,https://bibnum.obspm.fr/files/original/2c61e7323eae103f4d61f1bcbbe4617f.jpg,https://bibnum.obspm.fr/files/original/e9d5a835c336071f8343dd796f9e4248.jpg,https://bibnum.obspm.fr/files/original/742c11c1dd4a686bb8999e29acd08faf.jpg,https://bibnum.obspm.fr/files/original/0be0864f243dd776a046e1d4b10f77b5.jpg,https://bibnum.obspm.fr/files/original/5fc1018acebcd9b7b84a837b283f46fb.jpg,https://bibnum.obspm.fr/files/original/ee176db266f737dcef275f4d52969d0c.jpg,https://bibnum.obspm.fr/files/original/a1164d7df783f494170182c6d2e9e235.jpg,https://bibnum.obspm.fr/files/original/d5c764da1fbc564d06a3aaba0613c701.jpg,https://bibnum.obspm.fr/files/original/56b469fc387da80043da5d849a36d147.jpg,https://bibnum.obspm.fr/files/original/0b9e9558e3b5215559708f8cf86d92c6.jpg,https://bibnum.obspm.fr/files/original/04db23c69d50d46f0284f62e4611bab0.jpg,https://bibnum.obspm.fr/files/original/b70cbafeccee1b38d3bfbb01bb4ce5f2.jpg,https://bibnum.obspm.fr/files/original/9a0cbbc6fad91a98e220157d038e11ec.jpg,https://bibnum.obspm.fr/files/original/624ebecc2405a6cda186690ddc0f7aac.jpg,https://bibnum.obspm.fr/files/original/982e8eb5cad15d3b97d5bc56821a2545.jpg,https://bibnum.obspm.fr/files/original/cf2f19261924591803147f4b6a55b56e.jpg,https://bibnum.obspm.fr/files/original/816202b2329a15adfaf9693b872452c3.jpg,https://bibnum.obspm.fr/files/original/32fa1ed4733c599af4b5977509eae1dd.jpg,https://bibnum.obspm.fr/files/original/69413fe26d06624a073d52f44e8f558f.jpg,https://bibnum.obspm.fr/files/original/ef6c1b79d4bc274490264b9dde52662a.jpg,https://bibnum.obspm.fr/files/original/8b99d08cc3362a7a8a2d461acc6d05cf.jpg,https://bibnum.obspm.fr/files/original/8eddaae6644834402461279be28f7c61.jpg,https://bibnum.obspm.fr/files/original/5f13bbff3cd3acca0840b805b375ac9b.jpg,https://bibnum.obspm.fr/files/original/8b8e7408ad7981c1d11cc8ac719141fc.jpg,https://bibnum.obspm.fr/files/original/b1f8d4f06cc4dedb5226dfe9d25d2cf2.jpg,https://bibnum.obspm.fr/files/original/1e305edebaedb9ecb83920744f5dbf69.jpg,https://bibnum.obspm.fr/files/original/d8b54a9843b271cc455d8039ca2fd6f9.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 17 avril 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E002061,"Bibliothèque de l'Observatoire de Paris, B1/2-14",1721-04-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2c31e8a9f896f660d8cc8f1cf3d98c0.jpg,https://bibnum.obspm.fr/files/original/4560272848dd1a6a4b1d7279e8907de3.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
