﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Wendlingen à Joseph-Nicolas Delisle, Madrid, 8 février 1751",,"Wendlingen, Jan (1715-1790)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008211,"Bibliothèque de l'Observatoire de Paris, B1/6-78",1751-02-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd5e2bb50d9655e2843577a41ad20f11.jpg,https://bibnum.obspm.fr/files/original/f56426deecfcac4c29d193e008c79774.jpg,https://bibnum.obspm.fr/files/original/29322270c5e6c6de88165c346d04daa7.jpg,https://bibnum.obspm.fr/files/original/0b0106528c5359a51a144034c119103a.jpg,https://bibnum.obspm.fr/files/original/84f24214fb19349bb8be316122635e13.jpg,https://bibnum.obspm.fr/files/original/f465f6333c0faf97e64bb7acdbb988d9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giulio Accetta à Joseph-Nicolas Delisle, Turin, 6 février 1751",,"Accetta, Giulio (1690-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008201,"Bibliothèque de l'Observatoire de Paris, B1/6-77",1751-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fd5b2565d1fb5da4061a27e9a912bcf.jpg,https://bibnum.obspm.fr/files/original/fca804c3bfd265b45301980467cd1650.jpg,https://bibnum.obspm.fr/files/original/50c0fa5593c733b91425941c788f0e67.jpg,https://bibnum.obspm.fr/files/original/f72c5363bee1085187f985f61f168cd1.jpg,https://bibnum.obspm.fr/files/original/d315eaeba0a4d879d122b163f01036cf.jpg,https://bibnum.obspm.fr/files/original/77179d348bcaf70bcb03472661908d47.jpg,https://bibnum.obspm.fr/files/original/6debc4e165737660be6d04a470f48bd9.jpg,https://bibnum.obspm.fr/files/original/0bdd156a6d2b08ba6091ab04a43fc90c.jpg,https://bibnum.obspm.fr/files/original/a786a2a7606919583c47e6561791b1fe.jpg,https://bibnum.obspm.fr/files/original/bdb20af48707dcd2bf52aee64c22601c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 19 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008191,"Bibliothèque de l'Observatoire de Paris, B1/6-76",1751-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab8314ef49367857ddeba7e6c20303e3.jpg,https://bibnum.obspm.fr/files/original/ce8e818d653ea43e0eebe1af1ae33e66.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Père La Roche, professeur d'hydrographie, Paris, 15 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E008181,"Bibliothèque de l'Observatoire de Paris, B1/6-75",1751-02-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/104d387b9092d00a66ea4792984a4cee.jpg,https://bibnum.obspm.fr/files/original/c2c3d5d9fff5b76f77ee6189da5b8b9f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 27 janvier 1751",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008171,"Bibliothèque de l'Observatoire de Paris, B1/6-74",1751-01-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8c06e580f0203488171afc3ed82844d.jpg,https://bibnum.obspm.fr/files/original/eff20432edee18648b5ef173d85c0dfa.jpg,https://bibnum.obspm.fr/files/original/902ceea68cbe202f348e1e0f5011ab65.jpg,https://bibnum.obspm.fr/files/original/3d81ca19a9e1f2f91e1845378595113d.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 11 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E008161,"Bibliothèque de l'Observatoire de Paris, B1/6-73",1751-02-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53d57a4b70648e046d2d64ff780eb342.jpg,https://bibnum.obspm.fr/files/original/704485eb24ff3db99d0f2a864d71e228.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 4 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E008151,"Bibliothèque de l'Observatoire de Paris, B1/6-72",1751-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0d7f2f89d62eb31ce47a71b02af4e21.jpg,https://bibnum.obspm.fr/files/original/8cbd9d945c2e59212ab1bbd7ae507c7b.jpg,https://bibnum.obspm.fr/files/original/976cd57d895f0fe9aa2712199ff7dd9c.jpg,https://bibnum.obspm.fr/files/original/8e11e48201af6baeab1ba3e42a9bb108.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 4 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E008141,"Bibliothèque de l'Observatoire de Paris, B1/6-71",1751-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e06e1c220cf49471ecad128b4967a19b.jpg,https://bibnum.obspm.fr/files/original/17f134e6977a9c13a3508a01ef7c6ce7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre-François de Guilleminet, Paris, 4 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E008131,"Bibliothèque de l'Observatoire de Paris, B1/6-70",1751-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1486e8c45e49527d45de8fd2593110ef.jpg,https://bibnum.obspm.fr/files/original/3fa03612b923c887d3795b463518339b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Du Chatelard, Paris, 4 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chatelard, Jean-Jacques du (1693-1757)",,,,Manuscrit,up-FR751142302-E008121,"Bibliothèque de l'Observatoire de Paris, B1/6-69",1751-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cde68d6b693748c61a0bbebc5b4b80e6.jpg,https://bibnum.obspm.fr/files/original/4353acb9e19c0b6996e826b869cf2920.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Esprit Pezenas, Paris, 4 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pezenas, Esprit (1692-1776)",,,,Manuscrit,up-FR751142302-E008111,"Bibliothèque de l'Observatoire de Paris, B1/6-68",1751-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f5ccb8aa3130481defcb3c483539adba.jpg,https://bibnum.obspm.fr/files/original/9fe9601136bfbca144a489f9388dbf73.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Dirk Klinkenberg, Paris, 31 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Klinkenberg, Dirk (1709-1799)",,,,Manuscrit,up-FR751142302-E008101,"Bibliothèque de l'Observatoire de Paris, B1/6-67",1751-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c387f065937a76f9b17fc4bd02793dce.jpg,https://bibnum.obspm.fr/files/original/7f1448558a4d5a156af5fa285e876f08.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à James Bradley, Paris, 31 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E008091,"Bibliothèque de l'Observatoire de Paris, B1/6-66",1751-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/95d120aeb88258e068b0aabb011b208f.jpg,https://bibnum.obspm.fr/files/original/096260e1af8855b188b7e5ed68244f1c.jpg,https://bibnum.obspm.fr/files/original/065cae39e9e65e3a3ff41552b13d2ede.jpg,https://bibnum.obspm.fr/files/original/87f6c0a574ad779b4c0f2a391a225829.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Cromwell Mortimer, Paris, 31 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E008081,"Bibliothèque de l'Observatoire de Paris, B1/6-65",1751-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b177aa5c9d651d3c0900f675bc997494.jpg,https://bibnum.obspm.fr/files/original/418d3669f6c297fc318636249ad55f01.jpg,https://bibnum.obspm.fr/files/original/528b9e4a9941ef18252c2f74ea221538.jpg,https://bibnum.obspm.fr/files/original/36bd9345fb8de53ba0e9157d340fe34e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 30 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E008071,"Bibliothèque de l'Observatoire de Paris, B1/6-64",1751-01-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/55acf3f999d04a617dd235d6d8dcf4c1.jpg,https://bibnum.obspm.fr/files/original/2933f23fe31c17dae6bdef533d380324.jpg,https://bibnum.obspm.fr/files/original/cf542fe53206cb3418830be54ed8fc73.jpg,https://bibnum.obspm.fr/files/original/0adbc3684f5cadc9e8b0911f70d0df5c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 29 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008061,"Bibliothèque de l'Observatoire de Paris, B1/6-63",1751-01-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0113b3d2de035ad1d968cf99a6d4ac25.jpg,https://bibnum.obspm.fr/files/original/89fc4788258c3bd4d16f87e389d6cdd2.jpg,https://bibnum.obspm.fr/files/original/3688d36583a33207a9095d2e16181b65.jpg,https://bibnum.obspm.fr/files/original/433a4b8feaa63d6eb52f949f6c8c2263.jpg,https://bibnum.obspm.fr/files/original/8ab612e81db68d6ba0f8dca77fc2990e.jpg,https://bibnum.obspm.fr/files/original/483c4958291660e3138cdbb04f6a6c89.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008051,"Bibliothèque de l'Observatoire de Paris, B1/6-62",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0dfb3253a8774b78b1a3dc1ca7c31254.jpg,https://bibnum.obspm.fr/files/original/4408f5fb2fdc1a9ef6e8bdfd29d9b1b3.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 28 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E008041,"Bibliothèque de l'Observatoire de Paris, B1/6-61",1751-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/52cbc5c0f8b8d6a0509240d4b68ad75f.jpg,https://bibnum.obspm.fr/files/original/a6f2b29f5591933a9169f84b632113f5.jpg,https://bibnum.obspm.fr/files/original/d7c45c26727e4e23103339e8e05af250.jpg,https://bibnum.obspm.fr/files/original/04e1916f87a720d16ed64d5bd7d1f054.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Paris, 28 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E008031,"Bibliothèque de l'Observatoire de Paris, B1/6-60",1751-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f866f5c613d20902c637199e807cafc.jpg,https://bibnum.obspm.fr/files/original/867f321d37ddb5fa36eb834568e5881e.jpg,https://bibnum.obspm.fr/files/original/731f94913e4661959cee2e6d05102591.jpg,https://bibnum.obspm.fr/files/original/408783c2aa29603d2c0475408cf0c83c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Michael Franz, Paris, 28 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Franz, Johann Michael (1700-1761)",,,,Manuscrit,up-FR751142302-E008021,"Bibliothèque de l'Observatoire de Paris, B1/6-59",1751-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d3db9f655d4d90540847b6037728c5f.jpg,https://bibnum.obspm.fr/files/original/fea39a09d8e201c0a3a42bd51ae8115d.jpg,https://bibnum.obspm.fr/files/original/0aeb12cdd1828ebae41d2fa3e5c5fbd2.jpg,https://bibnum.obspm.fr/files/original/d32cf362748bfd1c3701611922510f0e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
