﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Feuillée à Cassini I, Marseille le 29 mars 1700",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003411,"Bibliothèque de l'Observatoire de Paris, B4/10 (29)",1700-03-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5be174bd056eb7d8d087a90796d9a6db.jpg,https://bibnum.obspm.fr/files/original/749a9348d7bf7bbf573adcfc4529bb76.jpg,https://bibnum.obspm.fr/files/original/8ae5131b335a2c7cab41114945bc2004.jpg,https://bibnum.obspm.fr/files/original/d6d3d66334847bf6a6ddb43917362a0d.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 26 décembre 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003401,"Bibliothèque de l'Observatoire de Paris, B4/10 (28)",1699-12-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03ed77479c7e132ed60712c610a8b92d.jpg,https://bibnum.obspm.fr/files/original/b0e9515ee3e60462c213a18d96f46bc1.jpg,https://bibnum.obspm.fr/files/original/91c55e4c847a2dc188cc6adf9c02e19c.jpg,https://bibnum.obspm.fr/files/original/83eac01068d620584d761d8f6e58e36f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 11 septembre 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003391,"Bibliothèque de l'Observatoire de Paris, B4/10 (27)",1699-09-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1387008e3a2ce673a0a0d13cd41279e7.jpg,https://bibnum.obspm.fr/files/original/f16dc931959bfb3b7bf01a64bed12d80.jpg,https://bibnum.obspm.fr/files/original/67502b2cbe4205146b63f0fe5b4bcdd2.jpg,https://bibnum.obspm.fr/files/original/b2a37d88891a3f262eacc792ca5d1b42.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 23 juillet 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003381,"Bibliothèque de l'Observatoire de Paris, B4/10 (26)",1699-07-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4502572ee5e7dda763d49fb14bab6edb.jpg,https://bibnum.obspm.fr/files/original/22850dcc2c464b984c145a19de9afbb7.jpg,https://bibnum.obspm.fr/files/original/6226093633017b19f3f5ba2404fa828f.jpg,https://bibnum.obspm.fr/files/original/15d3d52297805ae2759af9a95115dc74.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 15 juin 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003371,"Bibliothèque de l'Observatoire de Paris, B4/10 (25)",1699-06-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/740397cce592b57a1150fa26976c0d79.jpg,https://bibnum.obspm.fr/files/original/b288f9dea4dc2daa4d292364ef38152a.jpg,https://bibnum.obspm.fr/files/original/f9dbfeca92ff6b9a9f286aae39168dea.jpg,https://bibnum.obspm.fr/files/original/8a327d35e339574e2eb2ca2b1b34371a.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 31 mai 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003361,"Bibliothèque de l'Observatoire de Paris, B4/10 (24)",1699-05-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e3a7fdcec972b67bac70b3e50683716.jpg,https://bibnum.obspm.fr/files/original/1baeade407e5b3a12fde53791df692b8.jpg,https://bibnum.obspm.fr/files/original/32fc7342538906c2b57c3c2812df820b.jpg,https://bibnum.obspm.fr/files/original/045dbd5b7d95dc642dc7b01d422808d7.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 5 mai 1699",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003351,"Bibliothèque de l'Observatoire de Paris, B4/10 (23)",1699-05-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7409d18351df27f20803b6c5d5ac98df.jpg,https://bibnum.obspm.fr/files/original/6324227e9d6f39bb03d699bb8fed37c6.jpg,https://bibnum.obspm.fr/files/original/c42a7abc0a10d56cfd1a269259fd5037.jpg,https://bibnum.obspm.fr/files/original/0d433a0cf075001e151f477112de68af.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 3 septembre 1698",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003341,"Bibliothèque de l'Observatoire de Paris, B4/10 (22)",1698-09-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/491f676c2d858a789fb6735dd1e611db.jpg,https://bibnum.obspm.fr/files/original/1c05aeb3bbf87c941423f7ab35853f33.jpg,https://bibnum.obspm.fr/files/original/fd841cbf1745083852a296688ef10536.jpg,https://bibnum.obspm.fr/files/original/c5efe745d0f764a8c3e6ecefda30044f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 10 juillet 1698",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003331,"Bibliothèque de l'Observatoire de Paris, B4/10 (21)",1698-07-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71e47dba3e0eb99df5ab739081723ba9.jpg,https://bibnum.obspm.fr/files/original/899c79f55797ba91643130f109ff5e93.jpg,https://bibnum.obspm.fr/files/original/e0a7aeee3d6b1585756e4d5f7736f855.jpg,https://bibnum.obspm.fr/files/original/4b809e912d973ae78e7525078184a2fe.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 17 avril 1698",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003321,"Bibliothèque de l'Observatoire de Paris, B4/10 (20)",1698-04-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/159ee052f8783ef43838fb42c902d290.jpg,https://bibnum.obspm.fr/files/original/3610a8da56bb5d128b0957ca8ece9bbf.jpg,https://bibnum.obspm.fr/files/original/02d3e536b4096a09861bc443c5f713d8.jpg,https://bibnum.obspm.fr/files/original/79502417257c6fcc1c88770147fb53cf.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 5 novembre 1697",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003311,"Bibliothèque de l'Observatoire de Paris, B4/10 (19)",1697-11-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0dab7b9d6a3170455f5b39cb11d21c77.jpg,https://bibnum.obspm.fr/files/original/b9e4e245d9a048e0ddc295e980e2ee91.jpg,https://bibnum.obspm.fr/files/original/32bc3163f441421813c0f2f77a80a0de.jpg,https://bibnum.obspm.fr/files/original/6b3cf1f2dd20bc9136d05955e3436ab4.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003301,"Bibliothèque de l'Observatoire de Paris, B4/10 (18)",1696-05-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11d56cc1e7623979f80ecb64be66aa48.jpg,https://bibnum.obspm.fr/files/original/b3157ed3b053a3fa83c5865203086141.jpg,https://bibnum.obspm.fr/files/original/0347737690c8863d0f1ac17034db1127.jpg,https://bibnum.obspm.fr/files/original/65becbd887ec5ddf46ee0e63c4d8624b.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à [Cassini I], Avignon le 25 juin 1694",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003291,"Bibliothèque de l'Observatoire de Paris, B4/10 (17)",1694-06-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d41c9f95975f98b1b554b2a9eca0902.jpg,https://bibnum.obspm.fr/files/original/98e2df2eaf894caef5bbf4457a1a19c9.jpg,https://bibnum.obspm.fr/files/original/5ef63959b624028197f5692800056170.jpg,https://bibnum.obspm.fr/files/original/7f17a597baa412138f2ad979fbfd82a1.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Flamsteed à Cassini I, Gronovici le 23 août 1682",,"Flamsteed, John (1646-1719)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003491,"Bibliothèque de l'Observatoire de Paris, B4/10 (38)",1682-08-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fcf65963a82ad4b077ba3e61fe7d4dfd.jpg,https://bibnum.obspm.fr/files/original/585074b966549d30abf243e035a198fa.jpg,https://bibnum.obspm.fr/files/original/76d0f687cf48dec1bcd8d76092ddcb27.jpg,https://bibnum.obspm.fr/files/original/70dd81f68b7f5644896cbda8bfbcb418.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"""Observationes cometae habita Gronovici in observatorio regio a Dmino Flamstodio""",,"Flamsteed, John (1646-1719)",,,,,,,,Manuscrit,up-FR751142302-M003471,"Bibliothèque de l'Observatoire de Paris, B4/10 (37)",1681-01-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e4521ef8b2edfd01f6761f8f11651f6.jpg,https://bibnum.obspm.fr/files/original/ad07cf7e60b281e95ed988703aafafbc.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Flamsteed à Cassini I, Gronovici le 11 novembre 1681",,"Flamsteed, John (1646-1719)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003481,"Bibliothèque de l'Observatoire de Paris, B4/10 (35)",1681-11-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2296ee28ecf6dd90d7ca96ce4b41c348.jpg,https://bibnum.obspm.fr/files/original/3bd79ca850b930c7015ee324a5453559.jpg,https://bibnum.obspm.fr/files/original/36d4af770fd0f8b048fb16ed209fe47b.jpg,https://bibnum.obspm.fr/files/original/5e17ed281540dcba897bb718a5015415.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Flaugergues à Le Monnier, Viviers le 2 février 1791",,"Flaugergues, Honoré (1755-1830)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M003501,"Bibliothèque de l'Observatoire de Paris, B4/10 (39)",1791-02-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4188dfaa3e38fe029a75261c86026796.jpg,https://bibnum.obspm.fr/files/original/da49ec5d50137b9627d8b037bcdbebc5.jpg,https://bibnum.obspm.fr/files/original/17415ed69840df479c1d4c2e913e9b4c.jpg,https://bibnum.obspm.fr/files/original/756edc6cbaef78418f5a952c9aa3d55b.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fontaney à Le Monnier, Louveau le 12 décembre 1685",,"Fontaney, Jean de (1643-1710)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M003511,"Bibliothèque de l'Observatoire de Paris, B4/10 (41) - (42)",1685-12-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3cf741bf2f349091cbae02b2d3491ee9.jpg,https://bibnum.obspm.fr/files/original/5dd620f670fa8b4efe641df9abc0af84.jpg,https://bibnum.obspm.fr/files/original/02030cf45ccf3a2a28ab5c647ce9f5a8.jpg,https://bibnum.obspm.fr/files/original/6d0d78c5a34edeba1408a8d0138ece34.jpg,https://bibnum.obspm.fr/files/original/5446090f3045f211facc993d009c0889.jpg,https://bibnum.obspm.fr/files/original/d1fa8cbe1596f7fa54c1cd88818f91e7.jpg,https://bibnum.obspm.fr/files/original/413a3803173d59b3e7cd0052135c2d4c.jpg,https://bibnum.obspm.fr/files/original/0c4f267635327bf0e89b9b749797fe58.jpg,https://bibnum.obspm.fr/files/original/4748e6e3526721319e82d65dc82b9c1d.jpg,https://bibnum.obspm.fr/files/original/34651f0f80e56638beeee3b6bf332bcd.jpg,https://bibnum.obspm.fr/files/original/0fe8c0fd94f932c1c5652b0c1104205c.jpg,https://bibnum.obspm.fr/files/original/5d1897877bc4fb38302897cb0be32614.jpg,https://bibnum.obspm.fr/files/original/978a65305f06f9bc5b0215809b7f9aa6.jpg,https://bibnum.obspm.fr/files/original/697a820637daa0f0ff68a3de7225559d.jpg,https://bibnum.obspm.fr/files/original/3e4015e71d151a952cf12ef4e06c6b48.jpg,https://bibnum.obspm.fr/files/original/34b5b2b8d1d967d8314e1c72a14ea142.jpg,https://bibnum.obspm.fr/files/original/007df46d5c253e688b70dcda36529f71.jpg,https://bibnum.obspm.fr/files/original/d75f1d614e14e8e4b86d95888c94a1b3.jpg,https://bibnum.obspm.fr/files/original/89b18db2c53b5daf70ce6d8b12c22874.jpg,https://bibnum.obspm.fr/files/original/10ebeded5a870816bb2443e4619d9a03.jpg,https://bibnum.obspm.fr/files/original/e489c01670ac16f25e9599ed855a0f89.jpg,https://bibnum.obspm.fr/files/original/515c970f95f457f3acae371a498596dd.jpg,https://bibnum.obspm.fr/files/original/b6ac7c8c53739323e99cf59d3e59a35a.jpg,https://bibnum.obspm.fr/files/original/b3c60141fb0e559e2c0c916ea8499bd3.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
