﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI IV. Note pour Mr d'Angiviller",,"Cassini, Jean-Dominique (1748-1845)",,,,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,Manuscrit,up-FR751142302-M020471,"Bibliothèque de l'Observatoire de Paris, D5/40 (61)",1785,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a33f7bc569be4953b3dc01789bdfa5e0.jpg,https://bibnum.obspm.fr/files/original/a34848efd9006b2d9536c21f4007090a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Reçu relatif au prêt d'instruments appartenant à l'Observatoire Royal",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020331,"Bibliothèque de l'Observatoire de Paris, D5/40 (47)",1785-06-15,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11e17025661c151864b48d0e12ac4c15.jpg,https://bibnum.obspm.fr/files/original/7fcafbb013581d0c6db4ffac47641530.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Conditions proposées par le Sieur Charité pour la construction d'un quart de cercle mural",,Charité,,,,,,,,Manuscrit,up-FR751142302-M020231,"Bibliothèque de l'Observatoire de Paris, D5/40 (37)",1785-01-18,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1a37effb7e4354d97c5e472569ec3242.jpg,https://bibnum.obspm.fr/files/original/c8241c007ba13f516cbced89fea4ebf5.jpg,https://bibnum.obspm.fr/files/original/1794b3b7ca04c233ec062bbc3783054e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Copie d'une lettre de Charles de la Billarderie, comte d'Angiviller, à Cassini IV, le 7 mars 1783",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020011,"Bibliothèque de l'Observatoire de Paris, D5/40 (14)",1783-03-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d025516c3de25b4c2addcc61eddd1dd2.jpg,https://bibnum.obspm.fr/files/original/b44387710d5ff4f2b9c6f3fd3f3d52bb.jpg,https://bibnum.obspm.fr/files/original/2f109b43bd9c3251a6c71e9ea044485a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Copie de la lettre écrite par M. le Baron de Breteuil à M. le Marquis de la Luzerne le 28 février 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"La Luzerne, Anne-César de (1741-1791)",,,,Manuscrit,up-FR751142302-M020751,"Bibliothèque de l'Observatoire de Paris, D5/40 (89)-(90)",1788-02-28,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/816350dbe49bc0fbc7c968dc705156b4.jpg,https://bibnum.obspm.fr/files/original/bcca79553a32153d28d796d1e73e4081.jpg,https://bibnum.obspm.fr/files/original/50affd9e0dc01515e5142dbda4f7f4e1.jpg,https://bibnum.obspm.fr/files/original/bbec46956fb82a753eb5485f5cba54e0.jpg,https://bibnum.obspm.fr/files/original/941ead638ae2a5db2cf658d10609816e.jpg,https://bibnum.obspm.fr/files/original/bea70ef26707c7d455984c46ea7df12f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Déclaration faite par Cassini IV au greffe du district du Val-de-Grâce, suite à la fouille des caves de l'Observatoire, le 16 juillet 1789",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020881,"Bibliothèque de l'Observatoire de Paris, D5/40 (103)",1789-07-16,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e687b02afe3e217768bbeab2a48e56ea.jpg,https://bibnum.obspm.fr/files/original/a4187c388fb86827f2a28cbb93777a52.jpg,https://bibnum.obspm.fr/files/original/ac944aee70ab1a9155661c367542f203.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Engagement pour le Cercle Entier à construire pour l'Observatoire Royal de Paris",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020211,"Bibliothèque de l'Observatoire de Paris, D5/40 (35)",1785-01-15,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4017aa753e105d4002080c32d76003e3.jpg,https://bibnum.obspm.fr/files/original/1840de01186b84ca4dc2027a84e3c8a6.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Extrait du procès-verbal de la Convention Nationale du onzième jour de germinal l'an deuxième de la République française une et indivisible",,"Cordier, Michel-Martial (1749-1831)",,,,,,,,Manuscrit,up-FR751142302-M021111,"Bibliothèque de l'Observatoire de Paris, D5/40 (127)",1794-03-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7571b8976288e263c97f2d0a48d21313.jpg,https://bibnum.obspm.fr/files/original/f84e22dacb5fc79a4b2a930bbcdeecc7.jpg,https://bibnum.obspm.fr/files/original/b99a8e1ee88165dd74df6982a6c4b2b3.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Extrait du procès-verbal des délibérations de l'assemblée générale du Comité des districts réunis du Val-de-Grâce et de Saint-Jacques-du-Haut-Pas",,,,,,,,,,Manuscrit,up-FR751142302-M020891,"Bibliothèque de l'Observatoire de Paris, D5/40 (104)",1789-10-29,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/340092b1fa7c403eb9a44555bf535e47.jpg,https://bibnum.obspm.fr/files/original/0bea76edf70d0dbf1fb03b3d6eb3412a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"H. SYKES. Note adressée à Cassini IV, directeur de l'Observatoire",,"Sykes, H.",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020201,"Bibliothèque de l'Observatoire de Paris, D5/40 (34)",1784-11-12,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/508179da8147e3f652579bdc88acf306.jpg,https://bibnum.obspm.fr/files/original/4d6a3bc783ac1fd169c97deef40247a0.jpg,https://bibnum.obspm.fr/files/original/f6e51c9785a1bfc09eb994a3f9533f4f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Jules-François PARE. Extrait du rapport fait par le Ministre de l'Intérieur au Conseil exécutif le 17 frimaire de l'an 2e de la République française une et indivisible, sur la nouvelle répartition à faire d'après le décret du 31 août, relatif à la nouvelle organisation de l'Observatoire, des attributions affectées à l'Etablissement par la loi du 19 septembre 1790",,"Paré, Jules-François (1755-1819)",,,,,,,,Manuscrit,up-FR751142302-M021061,"Bibliothèque de l'Observatoire de Paris, D5/40 (122)",1793-12-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6471c2f149141cf12164ae1bbef66875.jpg,https://bibnum.obspm.fr/files/original/2d81e8b6bd36e9cf850101431b8dfb9f.jpg,https://bibnum.obspm.fr/files/original/5ca65edc31e333f7955c2330964f0712.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre à Cassini IV, le 25 janvier 1792",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020961,"Bibliothèque de l'Observatoire de Paris, D5/40 (111)",1792-01-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/771471fb0b3ce9b9156e18fe47373e0e.jpg,https://bibnum.obspm.fr/files/original/18bf187bfe8e8e7e8329ab2c8cded6f6.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre d'Antoine-Jean Amelot à Cassini IV, à Versailles le 30 janvier 1783",,"Amelot de Chaillou, Antoine-Jean (1732-1795)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019991,"Bibliothèque de l'Observatoire de Paris, D5/40 (12)",1783-01-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b335c8da13efec7b1b2f5665fdce6e29.jpg,https://bibnum.obspm.fr/files/original/6b17966a9a1a3466846abe7ecc60be96.jpg,https://bibnum.obspm.fr/files/original/f8c40dd03cf8d349f365b6352cb767eb.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Abel François Poisson, marquis de Marigny, à Cassini III, directeur de l'Observatoire, à Versailles le 24 août 1769",,"Marigny, Abel François Poisson (1727-1781 ; marquis de)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-M019881,"Bibliothèque de l'Observatoire de Paris, D5/40 (1)",1769-08-24,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5d24e9feb0867d16a9c631b1ed67be3.jpg,https://bibnum.obspm.fr/files/original/ce9c419cbbf2673b74b870d4355c8ab9.jpg,https://bibnum.obspm.fr/files/original/374ee4176812b8831456be065d66440d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Cassini IV à M. Roland, le 22 novembre 1792",,"Cassini, Jean-Dominique (1748-1845)",,,,"Roland de La Platière, Jean-Marie (1734-1793)",,,,Manuscrit,up-FR751142302-M020971,"Bibliothèque de l'Observatoire de Paris, D5/40 (112)",1792-11-22,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ecf4a25d50e49a6585d6a397735b6cf6.jpg,https://bibnum.obspm.fr/files/original/1610bd49e46da8715aec5097e220dc1f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Cassini IV, directeur de l'Observatoire, à Louis Le Tonnelier, baron de Breteuil, le 10 octobre 1786",,"Cassini, Jean-Dominique (1748-1845)",,,,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,Manuscrit,up-FR751142302-M020581,"Bibliothèque de l'Observatoire de Paris, D5/40 (72)",1786-10-10,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/538ec3b6aaac32d7599aec1541a60266.jpg,https://bibnum.obspm.fr/files/original/7b71c70f38afacda082742205b284325.jpg,https://bibnum.obspm.fr/files/original/61c504105f7e1b8834ecae7971c29679.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Cassini IV, directeur de l'Observatoire, à Louis Le Tonnelier, baron de Breteuil, le 17 février 1788",,"Cassini, Jean-Dominique (1748-1845)",,,,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,Manuscrit,up-FR751142302-M020731,"Bibliothèque de l'Observatoire de Paris, D5/40 (87)",1788-02-17,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f11c9d4e090a5072fec5612046183f6.jpg,https://bibnum.obspm.fr/files/original/ec0ef8931f1363b1817e8c707266cdc6.jpg,https://bibnum.obspm.fr/files/original/9f56655ebbac58ee16e2395b04584d72.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Cassini IV, directeur de l'Observatoire, à Louis Le Tonnelier, baron de Breteuil, le 26 juillet 1788",,"Cassini, Jean-Dominique (1748-1845)",,,,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,Manuscrit,up-FR751142302-M020821,"Bibliothèque de l'Observatoire de Paris, D5/40 (98)",1788-07-26,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8134b9e302aef0195a75d92e5d56d2c9.jpg,https://bibnum.obspm.fr/files/original/2deda4f0248583e8305b5126a0e6a560.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Charles de la Billarderie, comte d'Angiviller, à Cassini IV, à Versailles le 10 décembre 1783",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020091,"Bibliothèque de l'Observatoire de Paris, D5/40 (22)",1783-12-10,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05824c7d7ced4f8c8bda313d6beba99a.jpg,https://bibnum.obspm.fr/files/original/adce3119d3ab2f3c3846c406feb51355.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Charles de la Billarderie, comte d'Angiviller, à Cassini IV, à Versailles le 11 mars 1783",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020021,"Bibliothèque de l'Observatoire de Paris, D5/40 (15)",1783-03-11,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e89b078ec39cc9899d51f5dde22c4117.jpg,https://bibnum.obspm.fr/files/original/cab36cae66b4ebf83188f8dc0c26769a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Charles de la Billarderie, comte d'Angiviller, à Cassini IV, à Versailles le 11 septembre 1784",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020141,"Bibliothèque de l'Observatoire de Paris, D5/40 (27)",1784-09-11,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e12050058d02ae28777519436bce1e35.jpg,https://bibnum.obspm.fr/files/original/479238e366b561f49355559809bdf1f5.jpg,https://bibnum.obspm.fr/files/original/771ad8b92aaf8223b2808eb0ff382971.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Charles de la Billarderie, comte d'Angiviller, à Cassini IV, à Versailles le 13 novembre 1783",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020081,"Bibliothèque de l'Observatoire de Paris, D5/40 (21)",1783-11-13,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e6ecac5676209c7f542c2122fc9df99a.jpg,https://bibnum.obspm.fr/files/original/ded37c7c87db3d578b42897bae7534f3.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
