﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Paris, façade sud du bâtiment Perrault - Bas-reliefs de Temporiti (titre forgé) / [3 images]",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002940,"Bibliothèque de l'Observatoire de Paris, Dp 576, Dp 578, Dp 580",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/5db0a222a0086fb78e603d713ed54d9d.jpg,https://bibnum.obspm.fr/files/original/46d304ebe6af6095ee9e8f9a3d303056.jpg,https://bibnum.obspm.fr/files/original/eea6316dbd1fe0b00ad73b02b563bef7.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, façade sud (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005231,"Bibliothèque de l'Observatoire de Paris, Dp 1082",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/12d73e2bef193079536cdbf4de0ef71e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, côté sud. Etat du terrain acquis en 1881 [au dessous de la ligne AB] pour l'agrandissement de l'Observatoire. (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1843,"Bibliothèque de l'Observatoire de Paris, Inv.I.1843",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32890"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/fe289339f6b791b9867e3ff2581dc018.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, côté nord. (titre forgé)",,"Civeton, Christophe (1796-1831)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.116,"Bibliothèque de l'Observatoire de Paris, Inv.I.116",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30766"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/d34c739a1b0c4d9fffc88b95bebd46e0.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, côté nord. (titre forgé)",,"Nash, Joseph (1808?-1878)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.117,"Bibliothèque de l'Observatoire de Paris, Inv.I.117",1831,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30767"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f4b3b741eff7ec4a920ad5597a018f56.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault façade Nord vue depuis l'avenue de l'Observatoire, le 27 mars 1934 (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB011101,"Bibliothèque de l'Observatoire de Paris, B1844",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/fe67ba1e7d6102719bffb72495127cc3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault -salle Cassini (titre forgé) / [26 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001511,"Bibliothèque de l'Observatoire de Paris, Dp 222 à Dp 247",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/2bf3ae4767dd3409b95c08aa310f9431.jpg,https://bibnum.obspm.fr/files/original/6af57e73dce3f1ef560542b1f00be2d2.jpg,https://bibnum.obspm.fr/files/original/ddd580dbfbe270d4b04d494adb6d5b92.jpg,https://bibnum.obspm.fr/files/original/a95847406b535bbb00f60f9831258a62.jpg,https://bibnum.obspm.fr/files/original/36fb6aa5ee8067e8c5b7d90c3e980303.jpg,https://bibnum.obspm.fr/files/original/3fb725860ef06c423ff1c989a27e3c99.jpg,https://bibnum.obspm.fr/files/original/2aca18cb9789762b5b513c10a54d0c33.jpg,https://bibnum.obspm.fr/files/original/913bb5ca35e67fc6a486371108ec7848.jpg,https://bibnum.obspm.fr/files/original/66674267de099a748a102375c6afee71.jpg,https://bibnum.obspm.fr/files/original/2edb4e3a30c5ff95b3d5d14fec8501fa.jpg,https://bibnum.obspm.fr/files/original/0e389dd8b98d1adb280c436560f64fa8.jpg,https://bibnum.obspm.fr/files/original/306a97d4d4ee3c287e2390da499abbbb.jpg,https://bibnum.obspm.fr/files/original/af353e3ebdf54efae29a4e0a6a5285f3.jpg,https://bibnum.obspm.fr/files/original/2f37027dd3d835e2e7bb8bf535a59e8a.jpg,https://bibnum.obspm.fr/files/original/d9b995527084f02e39b24870f12970a9.jpg,https://bibnum.obspm.fr/files/original/71ad648617ca8542499b69dd17eb797f.jpg,https://bibnum.obspm.fr/files/original/010e77c4ed88d6c4ea275f476e00bae2.jpg,https://bibnum.obspm.fr/files/original/3e6eba9edf3af57c0e83dbd6761b4cf2.jpg,https://bibnum.obspm.fr/files/original/c1207f04d7de811a5ad458f8f76e4a36.jpg,https://bibnum.obspm.fr/files/original/4bd5ae0420ff308d94dc6e9faed6ad8b.jpg,https://bibnum.obspm.fr/files/original/4553f047d930e8c4ae9562a25511a94b.jpg,https://bibnum.obspm.fr/files/original/ae35dc62c4a031813eae74fe315ad1ce.jpg,https://bibnum.obspm.fr/files/original/e2dbf62ce86860f6501fc7cfd57bb015.jpg,https://bibnum.obspm.fr/files/original/f2dd1d712eda494579c0bd59fad3419d.jpg,https://bibnum.obspm.fr/files/original/6bad7cc2cd11c41667d2abb4f51172d8.jpg,https://bibnum.obspm.fr/files/original/5014cbe7623ce132297fab50972fc697.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault - rotonde ouest - salle du conseil. Plafond - peinture de Dupain (19e) (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002071,"Bibliothèque de l'Observatoire de Paris, Dp 278",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/9d25a22513fe5bc23c7126cc46a82a56.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault - rotonde ouest - salle du conseil. Au premier plan , l'ouvrage Harmonia Macrocosmica de Cellarius (1661) (titre forgé) / [2 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002051,"Bibliothèque de l'Observatoire de Paris, Dp 276 et Dp 277",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/aebadba28dafa4fd35e8140209d83622.jpg,https://bibnum.obspm.fr/files/original/fd0d4439dcc943813c64b7951202b207.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault - Grande Galerie (Musée). Sextant de La Caille. Carte de la Lune (19e s) (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002091,"Bibliothèque de l'Observatoire de Paris, Dp 280",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/536a33439b78546709773f2b7cc00796.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault - Grande Galerie (Musée) - téléscope de J. Short (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002081,"Bibliothèque de l'Observatoire de Paris, Dp 279",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/580ee4a758b8b162969630f8f0a5caca.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault - escalier d'honneur (titre forgé) / [19 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001771,"Bibliothèque de l'Observatoire de Paris, Dp 248 à Dp 267",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/31d9770c57242f1c35a8fa67ae3d1253.jpg,https://bibnum.obspm.fr/files/original/c6fc6e481ac67cfec555faded08e8bb2.jpg,https://bibnum.obspm.fr/files/original/1e72121fa53fd4ea9bb4af8d1b93ed53.jpg,https://bibnum.obspm.fr/files/original/eb5cec3938fc748760f0058ca80df762.jpg,https://bibnum.obspm.fr/files/original/41e980296c3f44091ec386782b80cf83.jpg,https://bibnum.obspm.fr/files/original/c1683820d415e0ee30878ae44e427e4c.jpg,https://bibnum.obspm.fr/files/original/01608a998a6093bfe67e48d0373e90ce.jpg,https://bibnum.obspm.fr/files/original/1ec2b6787bfcfcb9b9c2b4fd57e9a998.jpg,https://bibnum.obspm.fr/files/original/6a902df687e3da1419274e32128528df.jpg,https://bibnum.obspm.fr/files/original/d176ee5a75da66f8fe4924197fafc20d.jpg,https://bibnum.obspm.fr/files/original/cfa0291a8cdb28219565c7c2d95cfd99.jpg,https://bibnum.obspm.fr/files/original/c218518dfc28d7dfdcdf00aa1937c07d.jpg,https://bibnum.obspm.fr/files/original/dde6d1d11a2191b805da61b3b17c505f.jpg,https://bibnum.obspm.fr/files/original/c0c86c06cf056809fc0c640ba2e1f4cc.jpg,https://bibnum.obspm.fr/files/original/ff62f9798753dd5de74a28fc90f542d7.jpg,https://bibnum.obspm.fr/files/original/7be2217368e38b1257a35e0ba8262cfa.jpg,https://bibnum.obspm.fr/files/original/d4cf9aa424e989af3b34a402b3f4f4f2.jpg,https://bibnum.obspm.fr/files/original/e6ec49cb6bf44759e9c5aff44fa8bb7d.jpg,https://bibnum.obspm.fr/files/original/b5fd213a0ef2f937b59cdf674971dabe.jpg,https://bibnum.obspm.fr/files/original/19ee195921d847189f828c885ef9c09b.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault - Antichambre (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001971,"Bibliothèque de l'Observatoire de Paris, Dp 268",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/75854139f52c21a4b846cc5be5a1c541.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
