﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, janvier 1631",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000071,"Bibliothèque de l'Observatoire de Paris, C1/1-6",1631-01-01/1631-01-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4badf198cf231170f48c21df5afcd50.jpg,https://bibnum.obspm.fr/files/original/cd268646e862a7fba910d9ad2efec646.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 1er décembre 1630",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000061,"Bibliothèque de l'Observatoire de Paris, C1/1-5",1630-12-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3db60715b472d3a749ca21e1cd29c5a1.jpg,https://bibnum.obspm.fr/files/original/d7a86924bbe968e759b82b8ac8784175.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 3 octobre 1630",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000051,"Bibliothèque de l'Observatoire de Paris, C1/1-4",1630-10-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8648538b89187b07c017f60c91646fe7.jpg,https://bibnum.obspm.fr/files/original/41e0c26693e79a0574fbb28e78839b48.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 8 septembre 1630",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000041,"Bibliothèque de l'Observatoire de Paris, C1/1-3",1630-09-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad26577fc866ebd918f2bc0b932dabfa.jpg,https://bibnum.obspm.fr/files/original/44cb419131eb85c4c018e9a9dee0aa7c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Peter Crüger, Gdansk, 1er janvier - 1er décembre 1630",,"Crüger, Peter (1580-1639)",,,,,,,,Manuscrit,up-FR75114302-I000031,"Bibliothèque de l'Observatoire de Paris, C1/1-2",1630-01-01/1630-12-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51445f28d7b888e240d0c34ed0774334.jpg,https://bibnum.obspm.fr/files/original/9f036dfe2b3830bcee0e43d75367e23c.jpg,https://bibnum.obspm.fr/files/original/ba112a9fe23a829ccc6f11121d5f0de9.jpg,https://bibnum.obspm.fr/files/original/758212789afef27e00041b65ffd360b7.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Maria Cunitz à Jan Heweliusz, Lubnice, 28 février 1648",,"Cunitz, Maria (1604?-1664)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001831,"Bibliothèque de l'Observatoire de Paris, C1/1-153",1648-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0dc19ab6b63662a3c472acae2b50bf2.jpg,https://bibnum.obspm.fr/files/original/1e4a6fd44e39538ccba108311d31e351.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Liste des lettres à Hevelius contenues dans le 1er volume de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I000371,"Bibliothèque de l'Observatoire de Paris, C1/1-36",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2ee6f49ce6e273e7ac73c25f7b801fd.jpg,https://bibnum.obspm.fr/files/original/0761e0ba5c83a58a5d120063700e7124.jpg,https://bibnum.obspm.fr/files/original/48297eab3a14648b36d8d4bc594ad6db.jpg,https://bibnum.obspm.fr/files/original/ec95ba35c47c608c80c6f258df92778d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Liste des lettres à Hevelius contenues dans le 1er volume de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I000361,"Bibliothèque de l'Observatoire de Paris, C1/1-35",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee6ff63c17114852c0c44d74c46b80d8.jpg,https://bibnum.obspm.fr/files/original/f4dd28a6ec593ecb8cf2cdb62abf26bb.jpg,https://bibnum.obspm.fr/files/original/57fe1616c73da948525f85876a0895d3.jpg,https://bibnum.obspm.fr/files/original/fad7759b4273672b69eb7c757fea3792.jpg,https://bibnum.obspm.fr/files/original/5af5110783867c514e5f5f2d90b1613c.jpg,https://bibnum.obspm.fr/files/original/31431fb23f01f9b61eaf389936b1f9cc.jpg,https://bibnum.obspm.fr/files/original/97745eb19ca7190172697537aec3abf1.jpg,https://bibnum.obspm.fr/files/original/1a6b493db51ea15667ec46e9e8c3bd19.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Liste des lettres à Hevelius contenues dans le 1er volume de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I000351,"Bibliothèque de l'Observatoire de Paris, C1/1-34",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/850ebcfe1bf5a2c6a35a7b331c83211d.jpg,https://bibnum.obspm.fr/files/original/6fe7aa4e00f436ff69665b04da794eb8.jpg,https://bibnum.obspm.fr/files/original/566b3f32dcd9770313eb365745f31053.jpg,https://bibnum.obspm.fr/files/original/02fbb066381db152c3f03f3c285ba6e5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 10 août 1648",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001581,"Bibliothèque de l'Observatoire de Paris, C1/1-128",1648-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/223282fe6b4dda8c709e83856bad0dfb.jpg,https://bibnum.obspm.fr/files/original/b30d49bcd19a002e7800a32b0a879592.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 18 décembre 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001561,"Bibliothèque de l'Observatoire de Paris, C1/1-126",1647-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0d7d6e684db4022f0006cd16017f032.jpg,https://bibnum.obspm.fr/files/original/d6d745e5d32068c3daa43c9299177c77.jpg,https://bibnum.obspm.fr/files/original/67fa838b20e6b786fe52b29902f960cd.jpg,https://bibnum.obspm.fr/files/original/92ec1fcb744e758376090f792a3bebd5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 13 novembre 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001471,"Bibliothèque de l'Observatoire de Paris, C1/1-116",1647-11-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04dc0882aee66965657b620da1390b3b.jpg,https://bibnum.obspm.fr/files/original/b723b10aa0376f8f33567767b0b151d1.jpg,https://bibnum.obspm.fr/files/original/c8e893056da605eb7348d51a44218a8c.jpg,https://bibnum.obspm.fr/files/original/42a1fb67b6c63361c0c59c40657a0757.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 31 juillet 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001171,"Bibliothèque de l'Observatoire de Paris, C1/1-86",1647-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf88adf9fbd343b170aef4d08c66c523.jpg,https://bibnum.obspm.fr/files/original/5d0582b251efec6b80e843efb3574dc6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 24 juillet 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001161,"Bibliothèque de l'Observatoire de Paris, C1/1-85",1647-07-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/083d28cb36041d59f118ebdbd69130bd.jpg,https://bibnum.obspm.fr/files/original/a2c9c94646b1ad033ec3768e006fc40f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Lubzova, 13 juillet 1646",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001081,"Bibliothèque de l'Observatoire de Paris, C1/1-77",1646-07-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b4ff3fa591fb7ea4e71a0a2d1769fd9.jpg,https://bibnum.obspm.fr/files/original/3d7702275cf540f5a73d626b3a2f6117.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 6 mars 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001071,"Bibliothèque de l'Observatoire de Paris, C1/1-76",1647-03-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59d1d900129b3a5512965ce7e8ca3db2.jpg,https://bibnum.obspm.fr/files/original/bfcbcdc9d7fa3e35fac94226a137ca48.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 11 janvier 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001041,"Bibliothèque de l'Observatoire de Paris, C1/1-73",1647-01-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b278cccd1e2908f2632b8406f3b6a802.jpg,https://bibnum.obspm.fr/files/original/6df74d6f3a740dffdfdb0480dc55d350.jpg,https://bibnum.obspm.fr/files/original/f19390c243fbbd0d4e681c69aac2aed1.jpg,https://bibnum.obspm.fr/files/original/c71f12b9fd3183d8d2fdd1c22fdd17c6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, 1645",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001021,"Bibliothèque de l'Observatoire de Paris, C1/1-71",1645-01-01/1645-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32473a5afff4963d4f0c0af737065ec4.jpg,https://bibnum.obspm.fr/files/original/a3c08f34578f95bc31e3328f0d430165.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
