﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 22 janvier 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001981,"Bibliothèque de l'Observatoire de Paris, B1/2-5",1721-01-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/995f23abee22de27451fc0d41cd1dda0.jpg,https://bibnum.obspm.fr/files/original/612cc1d5cca71ead5aaac03ff6c0b946.jpg,https://bibnum.obspm.fr/files/original/014c98eb3960238bc0b551c3ec2920d8.jpg,https://bibnum.obspm.fr/files/original/92f5da898b000daf87a9f91673fd6a23.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 23 mai 1724",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002901,"Bibliothèque de l'Observatoire de Paris, B1/2-102",1724-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01425fda88d7bada876bb81bfe24112c.jpg,https://bibnum.obspm.fr/files/original/0291c45fc676559a27c4db9900575899.jpg,https://bibnum.obspm.fr/files/original/679fe1eeb688b6cdf37e09306f3a9c7f.jpg,https://bibnum.obspm.fr/files/original/9414ad0da930f48a449ccf1bb351f225.jpg,https://bibnum.obspm.fr/files/original/22c7b5afac59aee33087a468ebd52eed.jpg,https://bibnum.obspm.fr/files/original/999be8be2836a5bafd8d7d84be8cd72f.jpg,https://bibnum.obspm.fr/files/original/5f04cb6e0e677f0abdcd127eba481707.jpg,https://bibnum.obspm.fr/files/original/6043e64602c407e465b930901cc8ffb8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 24 juin 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002091,"Bibliothèque de l'Observatoire de Paris, B1/2-17",1721-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f37a98da925c7c66df69008ba241a1b.jpg,https://bibnum.obspm.fr/files/original/fd6c574ef711c377714018c908fe189d.jpg,https://bibnum.obspm.fr/files/original/81a860cfcb641a0e2a17c7229d972d46.jpg,https://bibnum.obspm.fr/files/original/85a09da9429662a5f5ba116c1afab081.jpg,https://bibnum.obspm.fr/files/original/a05dd7ec078fdd5d93698fc8760ae104.jpg,https://bibnum.obspm.fr/files/original/85f5b937c7eb24a9e46d8775d270ed1c.jpg,https://bibnum.obspm.fr/files/original/0c788a8d654247d7ee667376ce69c96f.jpg,https://bibnum.obspm.fr/files/original/4fffff807b5e4927c9734b346e87fd02.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 4 juin 1724",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002931,"Bibliothèque de l'Observatoire de Paris, B1/2-106",1724-06-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8113afd7916e9eb9da668cf1a041d800.jpg,https://bibnum.obspm.fr/files/original/4dcd80c9569f66b8e07e85fc67999963.jpg,https://bibnum.obspm.fr/files/original/bee7d9299ff9d2858bfec77f36eff95d.jpg,https://bibnum.obspm.fr/files/original/ccdc6bd89dfaf1a2944917b89c90e7a5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 6 janvier 1725",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003211,"Bibliothèque de l'Observatoire de Paris, B1/2-138",1725-01-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/035b64357aa8b3d0344407ec13ffb895.jpg,https://bibnum.obspm.fr/files/original/252819c22efb375bc2b6be7df27ad7ec.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 7 août 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002141,"Bibliothèque de l'Observatoire de Paris, B1/2-22",1721-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a5e5d54cf3f6be5c81909e0048ff062.jpg,https://bibnum.obspm.fr/files/original/7a125feaffeaf2bd386946ab24c04688.jpg,https://bibnum.obspm.fr/files/original/d79aaa04675507e9e6151b31728aa044.jpg,https://bibnum.obspm.fr/files/original/16f94cb75d99caad80d587130b3b8126.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jean-Baptiste-Henri du Trousset de Valincour à Joseph-Nicolas Delisle, 13 mars 1725",,"Valincour, Jean-Baptiste-Henri Du Trousset de (1653-1730)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003281,"Bibliothèque de l'Observatoire de Paris, B1/2-147",1725-03-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8787ab62c946bc923cae0d686d74d002.jpg,https://bibnum.obspm.fr/files/original/e1bf37ac9701ee40afe6eae2db6a88f1.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jean-Baptiste-Henri du Trousset de Valincour à Joseph-Nicolas Delisle, 9 janvier 1725",,"Valincour, Jean-Baptiste-Henri Du Trousset de (1653-1730)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003231,"Bibliothèque de l'Observatoire de Paris, B1/2-140",1725-01-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0a6206a89adfec8f48c545536063ddd.jpg,https://bibnum.obspm.fr/files/original/0eb68f007ab412e22919136629197b17.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jean-Baptiste-Henri du Trousset de Valincour à Joseph-Nicolas Delisle, Saint-Cloud, 20 octobre 1721",,"Valincour, Jean-Baptiste-Henri Du Trousset de (1653-1730)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002231,"Bibliothèque de l'Observatoire de Paris, B1/2-31",1721-10-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6f62dff4661d8c9368304ea0dd0027d9.jpg,https://bibnum.obspm.fr/files/original/0ad498e93b9abd214a8fd1b3b31338c4.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jean-Baptiste-Henri du Trousset de Valincour à Joseph-Nicolas Delisle, Saint-Cloud, 3 mars 1725",,"Valincour, Jean-Baptiste-Henri Du Trousset de (1653-1730)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003261,"Bibliothèque de l'Observatoire de Paris, B1/2-145",1725-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5465f07129b573798a50e7c2761176b3.jpg,https://bibnum.obspm.fr/files/original/bf47e37ac708332ea0760d614ae3ba9a.jpg,https://bibnum.obspm.fr/files/original/1f5629f31ca85c76adbfacf5e13f43dc.jpg,https://bibnum.obspm.fr/files/original/a1a82f9bddaa3bf1cdf83e8a051b4b3c.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 1 août 1725",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003341,"Bibliothèque de l'Observatoire de Paris, B1/2-154",1725-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f0d28158b76eede6c6013e349bb0155.jpg,https://bibnum.obspm.fr/files/original/deeee6c7efb03820ae7a2cc4d6df0315.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 1 décembre 1724",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003121,"Bibliothèque de l'Observatoire de Paris, B1/2-129",1724-12-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/104aa71ab122d1c5cd3d46441060ce86.jpg,https://bibnum.obspm.fr/files/original/d9e99718520c1aec44dabe7c33e8b54b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 13 octobre 1724",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003101,"Bibliothèque de l'Observatoire de Paris, B1/2-127",1724-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a139ec123a5a5c72861f9db0686548c7.jpg,https://bibnum.obspm.fr/files/original/7d9dd53d4b288cb78169a708b8a85712.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 19 mars 1725",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003311,"Bibliothèque de l'Observatoire de Paris, B1/2-150",1725-03-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/24c512aeedf49c6094d7b0bead87ee4c.jpg,https://bibnum.obspm.fr/files/original/8ef8007fd817284dee7a48cecd2dfde0.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 22 avril 1724",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002851,"Bibliothèque de l'Observatoire de Paris, B1/2-97",1724-04-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0cf361fdb5983f8f4e61257fb22e7c1.jpg,https://bibnum.obspm.fr/files/original/ef34085f521ac18b26d669d98485ffac.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 3 décembre 1723",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002651,"Bibliothèque de l'Observatoire de Paris, B1/2-75",1723-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b02282a6e4d9124940291757cdf0ec25.jpg,https://bibnum.obspm.fr/files/original/272bfb1cd7c4a460ebb66964266955a6.jpg,https://bibnum.obspm.fr/files/original/ce78828971e9e8b84c8f7ec2f6703cd5.jpg,https://bibnum.obspm.fr/files/original/45cd9fa5ebe972fb3027e5e27c1e59ae.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 3 mai 1723",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002481,"Bibliothèque de l'Observatoire de Paris, B1/2-57",1723-05-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9e091fb584fb4be219531a9c3130ed7.jpg,https://bibnum.obspm.fr/files/original/e04e221f6bdff73aa6850ff4484e844a.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 7 décembre 1723",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002661,"Bibliothèque de l'Observatoire de Paris, B1/2-76",1723-12-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0266d7ef48e43634caf9f6742517f2e.jpg,https://bibnum.obspm.fr/files/original/f1fb733321afeeb98920658ae0e6f6cc.jpg,https://bibnum.obspm.fr/files/original/972256e3b43d9fa2453bbfb0677cf9d5.jpg,https://bibnum.obspm.fr/files/original/ada821ec7ff49a2cfa552ebd80e2e327.jpg,https://bibnum.obspm.fr/files/original/c682fbbb3cdf757a92f00f3b0e9ea3f4.jpg,https://bibnum.obspm.fr/files/original/f86b9ed04629d79e231e46fc7c1195ea.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Heinrich Müller à Joseph-Nicolas Delisle, Altdorf, 10 janvier 1724",,"Müller, Johann Heinrich (1671-1731)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002701,"Bibliothèque de l'Observatoire de Paris, B1/2-81",1724-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d545b9e33b8f7d8e664c597915d124f7.jpg,https://bibnum.obspm.fr/files/original/850746448532633d90248a05e3e20a13.jpg,https://bibnum.obspm.fr/files/original/f129d4e585b87977a5114c2efdc952f8.jpg,https://bibnum.obspm.fr/files/original/7b412cdf145ac2a9c8ae27b16584113b.jpg,https://bibnum.obspm.fr/files/original/8aa482af646e9cec564cef44bd47d203.jpg,https://bibnum.obspm.fr/files/original/3bce326aaf1d4c37be1ffae2f81a43f6.jpg,https://bibnum.obspm.fr/files/original/0eedd98f8efa8ed3e36ffc8e79dc344b.jpg,https://bibnum.obspm.fr/files/original/9a9250b6299b49cf9289b7d9d4019e3b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Heinrich Müller à Joseph-Nicolas Delisle, Altdorf, 21 décembre 1725",,"Müller, Johann Heinrich (1671-1731)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003471,"Bibliothèque de l'Observatoire de Paris, B1/2-169",1725-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3237f913668465aafa070cc32e4c4d86.jpg,https://bibnum.obspm.fr/files/original/0551c67aec838c77d47762d78a2d757e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
