﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Aurore boréale (titre original)",,inconnu ,Aurores,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (7)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32909"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aurores,https://bibnum.obspm.fr/files/original/057d323c89dfc977da1f9106de00a9b7.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"BAILLAUD [Jules]. (titre forgé)",,inconnu ,"Baillaud, Jules (1876-1960)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.168,"Bibliothèque de l'Observatoire de Paris, Inv.I.168",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30820"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baillaud, Jules (1876-1960)",https://bibnum.obspm.fr/files/original/56c39a03a9146957021506325b72024d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BAILLY [Jean Sylvain] (titre forgé)",,inconnu ,"Bailly, Jean Sylvain (1736-1793)",,,,,,,Estampe,up-cosmos-Inv.I.172,"Bibliothèque de l'Observatoire de Paris, Inv.I.172",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30824"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailly, Jean Sylvain (1736-1793)",https://bibnum.obspm.fr/files/original/3b64228141e06900cb58620003ed877f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BAILLY [Jean Sylvain] (titre forgé)",,inconnu ,"Bailly, Jean Sylvain (1736-1793)",,,,,,,Estampe,up-cosmos-Inv.I.171,"Bibliothèque de l'Observatoire de Paris, Inv.I.171",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30823"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailly, Jean Sylvain (1736-1793)",https://bibnum.obspm.fr/files/original/e0f823f8054cac541100ad1c24e9356b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BAILLY [Jean Sylvain] (titre forgé)",,inconnu ,"Bailly, Jean Sylvain (1736-1793)",,,,,,,Estampe,up-cosmos-Inv.I.170,"Bibliothèque de l'Observatoire de Paris, Inv.I.170",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30822"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailly, Jean Sylvain (1736-1793)",https://bibnum.obspm.fr/files/original/ddef8e5546d414d7dae4542b68f8f6fa.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Belgique : bâtiment du grand équatorial, à Uccle (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1109,"Bibliothèque de l'Observatoire de Paris, Inv.I.1109",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31830"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgique,Observatoire royal de Belgique,Observatoires",https://bibnum.obspm.fr/files/original/50dd06c644d616d28ddd02c5151ec396.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Belgique : nouvel observatoire à Uccle (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1102,"Bibliothèque de l'Observatoire de Paris, Inv.I.1102",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31823"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgique,Observatoire royal de Belgique,Observatoires",https://bibnum.obspm.fr/files/original/0bf378671131cf8ae2c2ca2595ddfc72.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Belgique. Ancien observatoire de Bruxelles (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1082,"Bibliothèque de l'Observatoire de Paris, Inv.I.1082",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31803"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgique,Observatoire royal de Belgique,Observatoires",https://bibnum.obspm.fr/files/original/5eb57dc6e84b2e15be30a70d1148b9e7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Belgique. Institut astronomique de Cointe (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1089,"Bibliothèque de l'Observatoire de Paris, Inv.I.1089",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31810"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgique,Observatoire de Cointe,Observatoires",https://bibnum.obspm.fr/files/original/9d083b5146bb8f04b2d720fa9ccf57a8.jpg,Image,"Collection d'images : Autres observatoires",1,0
"BESSEL [Friedrich Wilhelm] (titre forgé)",,inconnu ,"Bessel, Friedrich Wilhelm (1784-1846)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.182,"Bibliothèque de l'Observatoire de Paris, Inv.I.182",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30834"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessel, Friedrich Wilhelm (1784-1846)","https://bibnum.obspm.fr/files/original/96ef1c49c4c96bf8bd7b89b50f8b4677.jpg,https://bibnum.obspm.fr/files/original/72410d69d019b56ca0b9c9d9a9cfcc26.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Billet de 50 Francs ""Le Verrier"" (titre forgé)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,Autre,up-cosmos-Inv.I.2,"Bibliothèque de l'Observatoire de Paris, Inv.I.2",1948,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30670"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/fb72b455939ee1debda4131314bec94f.jpg,https://bibnum.obspm.fr/files/original/33ee81f10095303728464ee0770253b8.jpg",Image,"Collection d'images : Portraits et statues",1,0
"BIOT [Jean-Baptiste] (titre forgé)",,inconnu ,"Biot, Jean-Baptiste (1774-1862)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.484,"Bibliothèque de l'Observatoire de Paris, Inv.I.484",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31139"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/425d4f26e3d34d71b30c1fac75be151a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOND [William Cranch] (titre forgé)",,inconnu ,"Bond, William Cranch (1789-1859)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.188,"Bibliothèque de l'Observatoire de Paris, Inv.I.188",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30840"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond, William Cranch (1789-1859)",https://bibnum.obspm.fr/files/original/b447da8b0cb110924da8e1a361a31b5d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Bourg en Bresse – Avenue du Mail – L’Observatoire de Jérôme de Lalande (titre original)",,inconnu,Observatoires,,,,,,,"Impression numérique",up-cosmos-Inv.I.1572,"Bibliothèque de l'Observatoire de Paris, Inv.I.1572",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32324"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Lalande, Jérôme de (1732-1807),Observatoires",https://bibnum.obspm.fr/files/original/96363b8a94f557bfb292420f7002d03a.jpg,Image,"Collection d'images : Autres observatoires",1,0
