﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Charles Le Besgue à Jan Heweliusz, Paris, 15 mars 1672",,"Le Besgue, Charles",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014961,"Bibliothèque de l'Observatoire de Paris, C1/11-24",1672-03-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c68960af4f3cf5c5504b09efec5f6c60.jpg,https://bibnum.obspm.fr/files/original/7b1366c37b0a70841e8232ecc4d4f472.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Charles le Besgue, Gdansk, 22 avril 1672",,"Heweliusz, Jan (1611-1687)",,,,"Le Besgue, Charles",,,,Manuscrit,up-FR75114302-I014971,"Bibliothèque de l'Observatoire de Paris, C1/11-25",1672-04-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ca3484f212d688a84d15dc32a159648.jpg,https://bibnum.obspm.fr/files/original/e20e39d8d5a1b5e464f3351ded6df49d.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Jean Baptiste Colbert, Gdansk, 22 avril 1672",,"Heweliusz, Jan (1611-1687)",,,,"Colbert, Jean Baptiste (1619-1683)",,,,Manuscrit,up-FR75114302-I014981,"Bibliothèque de l'Observatoire de Paris, C1/11-26",1672-04-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f184efa9e644385b5cda209e649301ce.jpg,https://bibnum.obspm.fr/files/original/175396d9e23a51cf4411eb8b45bfb924.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Michal Antoni Hacki à Jan Heweliusz, Hambourg, 27 novembre 1671",,"Hacki, Michal Antoni (1630-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014991,"Bibliothèque de l'Observatoire de Paris, C1/11-27",1671-11-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1014cfefc29817be47d04d1b83b3f6c2.jpg,https://bibnum.obspm.fr/files/original/888f6039c44f2e594b7a4eed1cafd12d.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Michal Antoni Hacki à Jan Heweliusz, Hambourg, 1er décembre 1671",,"Hacki, Michal Antoni (1630-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015001,"Bibliothèque de l'Observatoire de Paris, C1/11-28",1671-12-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4d765246ecc2a64b2fff7f5c106b953.jpg,https://bibnum.obspm.fr/files/original/64c52c4fa57bbe719262a8520a9689ca.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 23 avril 1672",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I015011,"Bibliothèque de l'Observatoire de Paris, C1/11-29",1672-04-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8de1c514c4818cd925e1e4b605bf357a.jpg,https://bibnum.obspm.fr/files/original/7a0916d1e0c7c51e9e071280b94933c8.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Concius à Jan Heweliusz, Kaliningrad, 11 mars 1672",,"Concius, Andreas (1628-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015021,"Bibliothèque de l'Observatoire de Paris, C1/11-30",1672-03-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fa314dad753d0436ac9dfb75f8997c73.jpg,https://bibnum.obspm.fr/files/original/cb91b4f253694d1f91ab93c22e9fb3a0.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Concius à Jan Heweliusz, Kaliningrad, 7 avril 1672",,"Concius, Andreas (1628-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015031,"Bibliothèque de l'Observatoire de Paris, C1/11-31",1672-04-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fbf0fdb65afcab52199e40b9fb9fc226.jpg,https://bibnum.obspm.fr/files/original/4e03749d85aca03984a8699dcf6cd4a6.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 15 avril 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015041,"Bibliothèque de l'Observatoire de Paris, C1/11-32",1672-04-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d3c65688e3a62e22fc5f0f7197740b88.jpg,https://bibnum.obspm.fr/files/original/fb05a5bc221a3441023b63b2fed59f1c.jpg,https://bibnum.obspm.fr/files/original/011199b5d446bdc2f8ede54580f5983c.jpg,https://bibnum.obspm.fr/files/original/4b85da0676b3117c7245035ecb86ba61.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Henry Oldenburg à Jan Heweliusz, Londres, 29 mai 1671",,"Oldenburg, Henry (1617?-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015051,"Bibliothèque de l'Observatoire de Paris, C1/11-33",1671-05-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67676c2330cbeeb763b9b06dd7283eee.jpg,https://bibnum.obspm.fr/files/original/5fe4ae0086b3ea3b0f9bc01a0f67f05c.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Tito Livio Burattini, Gdansk, 29 avril 1672",,"Heweliusz, Jan (1611-1687)",,,,"Burattini, Tito Livio (1617-1682)",,,,Manuscrit,up-FR75114302-I015061,"Bibliothèque de l'Observatoire de Paris, C1/11-34",1672-04-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/160de8d9b0e4784f4718be11862fa47a.jpg,https://bibnum.obspm.fr/files/original/80427ec45a8a6dafca19e33945830731.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 29 avril 1672",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I015071,"Bibliothèque de l'Observatoire de Paris, C1/11-35",1672-04-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9ac2c89cf49161029eca99370db4ea3.jpg,https://bibnum.obspm.fr/files/original/e096d51ad432f4af55b92f8aebae929f.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Johann Heinrich Boeckler à Jan Heweliusz, Strasbourg, 1 décembre 1670 - 6 février 1671",,"Boeckler, Johann Heinrich (1611-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015081,"Bibliothèque de l'Observatoire de Paris, C1/11-36",1670-12-01/1671-02-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6249f3bd6064ab8a1c43f92dba1c7f8a.jpg,https://bibnum.obspm.fr/files/original/576f03833214c2635af5f206a8b99ffa.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 13 mai 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015091,"Bibliothèque de l'Observatoire de Paris, C1/11-37",1672-05-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14436cd877a0a172e26aeb457f4bcbcf.jpg,https://bibnum.obspm.fr/files/original/3a27be1f34b3e4c61ceb5ad95e4ad554.jpg,https://bibnum.obspm.fr/files/original/3a0803eaef6a126ab9fa77e7fb40a09c.jpg,https://bibnum.obspm.fr/files/original/df184748c6bada4d352c22383c18f6bc.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 10 juin 1672",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I015101,"Bibliothèque de l'Observatoire de Paris, C1/11-38",1672-06-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16875453ef6ce5673b0acde239e14ec8.jpg,https://bibnum.obspm.fr/files/original/09a87cb666725697837d758da3571c78.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 10 juin 1672",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I015111,"Bibliothèque de l'Observatoire de Paris, C1/11-39",1672-06-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a27842f8d8207d3d9c788a9a48245a89.jpg,https://bibnum.obspm.fr/files/original/5008be71f67bbf33e251a8a83f6f81a9.jpg,https://bibnum.obspm.fr/files/original/a8623de19393f7a85d1c64d4860b5cff.jpg,https://bibnum.obspm.fr/files/original/e4d051390d597104a35305bbd19e0287.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 10 juin 1672",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I015121,"Bibliothèque de l'Observatoire de Paris, C1/11-40",1672-06-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca30a2760b002485e4571e0798aa6fd5.jpg,https://bibnum.obspm.fr/files/original/b85ad922bc17681c7fb35cfbcf69ed93.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
