﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Martens, Saint-Pétersbourg,24 décembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004381,"Bibliothèque de l'Observatoire de Paris, B1/3-99",1743-12-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c50b3ae5871d34c2341845f5b37ca95.jpg,https://bibnum.obspm.fr/files/original/a58d864d0ac8133e962ae8fa6c62ac84.jpg,https://bibnum.obspm.fr/files/original/edc819126534e404abb46262b29e50c7.jpg,https://bibnum.obspm.fr/files/original/b3ee0e7bf963a42bcd31c78473a85bc0.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 18 octobre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E004361,"Bibliothèque de l'Observatoire de Paris, B1/3-95",1743-10-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87261a7a7dcaa510ca6ea8943dc463f1.jpg,https://bibnum.obspm.fr/files/original/8a77fe8286bbf130812d3457d956eca2.jpg,https://bibnum.obspm.fr/files/original/18e674f200fd1b2c8f6c77874fa2c446.jpg,https://bibnum.obspm.fr/files/original/0d47b9c04081096eef99b56d91c6032c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Du Chatelard, Saint-Pétersbourg, septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chatelard, Jean-Jacques du (1693-1757)",,,,Manuscrit,up-FR751142302-E004351,"Bibliothèque de l'Observatoire de Paris, B1/3-93",1743-09-01/1743-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b2dc8ebad0ef0df67ba63e9abb320a7.jpg,https://bibnum.obspm.fr/files/original/a2a514e40f16542b2904af2851651e36.jpg,https://bibnum.obspm.fr/files/original/e986b7f746cbcae4080945ae18ecf9ba.jpg,https://bibnum.obspm.fr/files/original/d0809e3364353025bae20109c92189ce.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Gaubil, Saint-Pétersbourg,18 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gaubil, Antoine (1689-1759)",,,,Manuscrit,up-FR751142302-E004341,"Bibliothèque de l'Observatoire de Paris, B1/3-92",1743-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a4806c986baa5cbcf09a2ac3d0cd417.jpg,https://bibnum.obspm.fr/files/original/94176bccbc3f87336dd57de3aaaf128a.jpg,https://bibnum.obspm.fr/files/original/771276f112896406b7fd59303751bea6.jpg,https://bibnum.obspm.fr/files/original/7619b708abd0589a4e9b6a1aa95dbc30.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre Becker, Saint-Pétersbourg, 7 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004331,"Bibliothèque de l'Observatoire de Paris, B1/3-91",1743-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2db4b46ebe0bce00d6b3e500252e433.jpg,https://bibnum.obspm.fr/files/original/e5154d3ed67f7435fcd96b3210a82f33.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 7 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E004321,"Bibliothèque de l'Observatoire de Paris, B1/3-90",1743-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ce74aa546a94db21c9b75423509b7246.jpg,https://bibnum.obspm.fr/files/original/ca758c8aeeeee47cde6e0a0977df5607.jpg,https://bibnum.obspm.fr/files/original/c5207124b78b33aeebca5881d24de44c.jpg,https://bibnum.obspm.fr/files/original/05075c31a94e068c200fb801aebafeb9.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,7 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004311,"Bibliothèque de l'Observatoire de Paris, B1/3-89",1743-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83d948dc43145be29952828c8a57d161.jpg,https://bibnum.obspm.fr/files/original/20c18075923a9a37277ca4e503ddd0ee.jpg,https://bibnum.obspm.fr/files/original/6d68365c49aab3cd8a0cb8f239b82107.jpg,https://bibnum.obspm.fr/files/original/ac0a7495e8ae8430448ef1413340ae85.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Friedrich Weidler, Saint-Pétersbourg, 7 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Weidler, Johann Friedrich (1691-1755)",,,,Manuscrit,up-FR751142302-E004301,"Bibliothèque de l'Observatoire de Paris, B1/3-88",1743-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1f1287e92c151760b859d402fe53ec36.jpg,https://bibnum.obspm.fr/files/original/43e1e98f73d2555fde84d49b0a858c50.jpg,https://bibnum.obspm.fr/files/original/10b305767b9952f1641e0b537de57778.jpg,https://bibnum.obspm.fr/files/original/97d155d3cd21898b16ba7e09719ecfc0.jpg,https://bibnum.obspm.fr/files/original/828d828fa49916b8ff13f33b70e65cff.jpg,https://bibnum.obspm.fr/files/original/d6a644d7e63d3a5bcf31d878f9d7fb33.jpg,https://bibnum.obspm.fr/files/original/237c377d096251143a1b8f96469afffc.jpg,https://bibnum.obspm.fr/files/original/f64ae8f834dcac87f8f8232b0658fccf.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à James Bradley, Saint-Pétersbourg, 3 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E004291,"Bibliothèque de l'Observatoire de Paris, B1/3-87",1743-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/397ab9953fe70616c5b64a5faa355b84.jpg,https://bibnum.obspm.fr/files/original/1c99b8f3863e869e8f659c8b483add6f.jpg,https://bibnum.obspm.fr/files/original/0d8e20b060de5b22c4de901f2ac2b291.jpg,https://bibnum.obspm.fr/files/original/d734fb7b1fa9e6e87c9c376fe808ae37.jpg,https://bibnum.obspm.fr/files/original/b69d54030a49b0a322c83d64a0f08a5e.jpg,https://bibnum.obspm.fr/files/original/80c961f53314b3819bcf2f2ae72a07ab.jpg,https://bibnum.obspm.fr/files/original/86b879911124576730bd40a5e7c0a161.jpg,https://bibnum.obspm.fr/files/original/92a8dd671e1ac2105835cf62e3d8ce7c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 27 août 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004281,"Bibliothèque de l'Observatoire de Paris, B1/3-86",1743-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/670d6fcd60859e88949b4077dba33ae8.jpg,https://bibnum.obspm.fr/files/original/28eab44dfa2f4e9be85168be87230cca.jpg,https://bibnum.obspm.fr/files/original/f437a47ff7ade94a233bc23ad9e0d74c.jpg,https://bibnum.obspm.fr/files/original/bbff894027cf2e221c2f6a46720b3835.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Baptiste Carbone, Saint-Pétersbourg, 27 août 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004271,"Bibliothèque de l'Observatoire de Paris, B1/3-85",1743-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7187fac90b6817bf9df7894b989f0692.jpg,https://bibnum.obspm.fr/files/original/6e88a7a8a5024e304fccaba03e659ffc.jpg,https://bibnum.obspm.fr/files/original/743da2938150e1738c84b0e8f8d86871.jpg,https://bibnum.obspm.fr/files/original/9baac24848e8759c0a02575d012432d0.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Cassini, Saint-Pétersbourg, 24 août 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-E004261,"Bibliothèque de l'Observatoire de Paris, B1/3-84",1743-08-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0a183f80893a30f9eb61c9f9c1726aa5.jpg,https://bibnum.obspm.fr/files/original/1a288865f6c5fdcff64e448b5af5901c.jpg,https://bibnum.obspm.fr/files/original/0ad17b587f832ada2a8adbc70915e50b.jpg,https://bibnum.obspm.fr/files/original/fb5b36624e985bd50d27381c8bc2d628.jpg,https://bibnum.obspm.fr/files/original/b45e1607211c93d36c65c7facfc0889b.jpg,https://bibnum.obspm.fr/files/original/a89eda8d810e63db038c65abee9e923f.jpg,https://bibnum.obspm.fr/files/original/b5ae619038eca2bf1dc2771f4fbb6e6d.jpg,https://bibnum.obspm.fr/files/original/892a96ad4ee5e0442a9972998d2328b8.jpg,https://bibnum.obspm.fr/files/original/ca224fa3956e1fa9ca9526f80e182ec8.jpg,https://bibnum.obspm.fr/files/original/80e0e4fe0920ff7fdca92cb9787c4ec0.jpg,https://bibnum.obspm.fr/files/original/3cef0aaaaa5e3a84109d56864aede287.jpg,https://bibnum.obspm.fr/files/original/7d5eb7c7140df780fcfcffd102a1103d.jpg,https://bibnum.obspm.fr/files/original/8cab38ce84da977a17a54abb69bec90a.jpg,https://bibnum.obspm.fr/files/original/2b4d3ac0b5f839ab09c2798b3087957c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Bernard de Jussieu, Saint-Pétersbourg, 12 mars 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Jussieu, Bernard de (1699-1777)",,,,Manuscrit,up-FR751142302-E004201,"Bibliothèque de l'Observatoire de Paris, B1/3-77",1743-03-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f3d8516bf974e1705d98f21f5282417.jpg,https://bibnum.obspm.fr/files/original/73dc9543653f1c74c6d0b0dc9e53e7be.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à André Pommeau, Saint-Pétersbourg, 25 février 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004191,"Bibliothèque de l'Observatoire de Paris, B1/3-76",1743-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d8c5d9c3ec839c67996fdddf2c90f4d.jpg,https://bibnum.obspm.fr/files/original/3c4a449e2415d32604bb8d001dd57d2b.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Gottlieb Clanner, Saint-Pétersbourg, 25 février 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Clanner, Gottlieb",,,,Manuscrit,up-FR751142302-E004181,"Bibliothèque de l'Observatoire de Paris, B1/3-75",1743-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e28412cd00d0f1c513b709d1d9550071.jpg,https://bibnum.obspm.fr/files/original/23d0580029ad9afc53aadbd20267fe9a.jpg,https://bibnum.obspm.fr/files/original/877ef177a91ce5a295d7a01039825e07.jpg,https://bibnum.obspm.fr/files/original/62f03c0a61a85c34e06a85aee40dfa11.jpg,https://bibnum.obspm.fr/files/original/87b8c13e1d2718e938add0867935773d.jpg,https://bibnum.obspm.fr/files/original/2178b53295f3a1d5e264258dc471c1ee.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,25 février 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004171,"Bibliothèque de l'Observatoire de Paris, B1/3-74",1743-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f95deb287de8b957e0ea640a617c4ce.jpg,https://bibnum.obspm.fr/files/original/1465f8f05a89a93262152b9b5da8d9d4.jpg,https://bibnum.obspm.fr/files/original/e9b43b78d7d2991b0cbbd36f30108760.jpg,https://bibnum.obspm.fr/files/original/048c3484a7bc51594d8cfc34ad365b95.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 25 février 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E004161,"Bibliothèque de l'Observatoire de Paris, B1/3-73",1743-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/258c39c7a80f07ed95edebab39d9edc0.jpg,https://bibnum.obspm.fr/files/original/ba350270f56d48a36f8f773473f907cf.jpg,https://bibnum.obspm.fr/files/original/e1b27d3aa97b392dcf3be18130c1827d.jpg,https://bibnum.obspm.fr/files/original/8a3a18ad4dc600397195e0df12ed5b42.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Du Chatelard, Saint-Pétersbourg, 25 février 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chatelard, Jean-Jacques du (1693-1757)",,,,Manuscrit,up-FR751142302-E004151,"Bibliothèque de l'Observatoire de Paris, B1/3-72",1743-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/637680738048361b143a9a47fed160a6.jpg,https://bibnum.obspm.fr/files/original/8784b6c24613fea164c73d1dc2490011.jpg,https://bibnum.obspm.fr/files/original/e4223a35d5fbfc939763f22b80248b8b.jpg,https://bibnum.obspm.fr/files/original/d6789433925d134273512cc134f7861e.jpg,https://bibnum.obspm.fr/files/original/49b571e944e39634498449bf9cbf6671.jpg,https://bibnum.obspm.fr/files/original/5415b1aed7f9df7d9ff4839b6984fa49.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Vienne, 25 décembre 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004081,"Bibliothèque de l'Observatoire de Paris, B1/3-65",1742-12-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e43bf8742c9d761454a7468ee5dd6e45.jpg,https://bibnum.obspm.fr/files/original/893dd139cdba005712596fadd10e59b9.jpg,https://bibnum.obspm.fr/files/original/cd073e9124670c3ca28a56e7ba73bcca.jpg,https://bibnum.obspm.fr/files/original/b44bd674544d5e6bad43eecdb4648084.jpg,https://bibnum.obspm.fr/files/original/f6d9eacf0cf2c6bd4dfe4ac74917a107.jpg,https://bibnum.obspm.fr/files/original/19b129e8e2a0c852814bff9972478d27.jpg,https://bibnum.obspm.fr/files/original/4b529d3422d22e5c66c500cc56bd2e7a.jpg,https://bibnum.obspm.fr/files/original/c29a16c6d21cad54579e7e2e146d3730.jpg,https://bibnum.obspm.fr/files/original/8d809adb81634dcdaa56f8b28d31e999.jpg,https://bibnum.obspm.fr/files/original/9e863dc76408d47fbb6dffd8e4b2a8ef.jpg,https://bibnum.obspm.fr/files/original/eb1e8e40596fd044a661bd2ccf661979.jpg,https://bibnum.obspm.fr/files/original/60f29345590a74a3e854ddde692c79d5.jpg,https://bibnum.obspm.fr/files/original/73af167465c62a01cd3ae1f7c6fcfdd4.jpg,https://bibnum.obspm.fr/files/original/2cd9462b63b3bd2f3d045c7cb216d7fc.jpg,https://bibnum.obspm.fr/files/original/369de5e4144542121f984993430367d7.jpg,https://bibnum.obspm.fr/files/original/dc0dea7184b0c7446eb34b6453797eac.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
