﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Post-scriptum de Matthias Wasmuth à Jan Heweliusz, Kiel, 1674",,"Wasmuth, Matthias (1625-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016461,"Bibliothèque de l'Observatoire de Paris, C1/11-174",1674-01-01/1674-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/946b768f03b19e8a468b53588aa3b2c7.jpg,https://bibnum.obspm.fr/files/original/42835d65a0345d2433259f265e08efbb.jpg,https://bibnum.obspm.fr/files/original/3934c5804cb0b5ba8f2089e387177f30.jpg,https://bibnum.obspm.fr/files/original/8f8a583a72a5dc022d838300e59321ab.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Bagge Wandel à Jan Heweliusz, Copenhague, 30 avril 1673",,"Wandel, Bagge (1622-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015851,"Bibliothèque de l'Observatoire de Paris, C1/11-113",1673-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c6ad7556cca5aec64c7b27692ff2d4e3.jpg,https://bibnum.obspm.fr/files/original/cbf10a0e2f1c661d91ffbb34b0761e7c.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de John Wallis à Jan Heweliusz, Oxford, 11 août 1685",,"Wallis, John (1616-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024891,"Bibliothèque de l'Observatoire de Paris, C1/16-168",1685-08-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84b6263c285e56d2d15044de4f374490.jpg,https://bibnum.obspm.fr/files/original/eadde937508c9a72e1fe9357a9027cb5.jpg,https://bibnum.obspm.fr/files/original/8b04ff927c680ef1c7b2a911fd4b19b6.jpg,https://bibnum.obspm.fr/files/original/d7974b69d1c97a2b620fc58ce8df29a5.jpg,https://bibnum.obspm.fr/files/original/8c3f99ce87bc16cd933c8f6472bf762d.jpg,https://bibnum.obspm.fr/files/original/517e1ac92197dd95298124053a8af7db.jpg,https://bibnum.obspm.fr/files/original/f79f20a6bc5c156b8a91a240f9bf8111.jpg,https://bibnum.obspm.fr/files/original/f7f90acfaa50ea14bb1aaf0a1accc7a3.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de John Wallis à Jan Heweliusz, Oxford, 8 juillet 1679",,"Wallis, John (1616-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019931,"Bibliothèque de l'Observatoire de Paris, C1/14-16",1679-07-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/daac5f2d6f5b1241392eae8d0f36666c.jpg,https://bibnum.obspm.fr/files/original/ec82e4feed252e57e9e7c6a49d567c2c.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de John Wallis à Jan Heweliusz, Oxford, 5 avril 1664",,"Wallis, John (1616-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009761,"Bibliothèque de l'Observatoire de Paris, C1/6-160",1664-04-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67d83b5576db4615cf81e22c4af8a9f6.jpg,https://bibnum.obspm.fr/files/original/63ccfbb9e148545e2edaae72f06e3857.jpg,https://bibnum.obspm.fr/files/original/92182d6aa3535bdd7a88442ca5414383.jpg,https://bibnum.obspm.fr/files/original/30cf6fc365ed114e68c49ab3e7d699e5.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de John Wallis à Jan Heweliusz, Oxford, 29 janvier 1654",,"Wallis, John (1616-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005001,"Bibliothèque de l'Observatoire de Paris, C1/3-129",1654-01-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e58eb37e7768bc702efce8cc38af584b.jpg,https://bibnum.obspm.fr/files/original/2a0dce836955a93c085e83eb72af019a.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Claes Jansz Vooght à Jan Heweliusz, Amsterdam, 7 avril 1679",,"Vooght, Claes Jansz (1638?-1696)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019831,"Bibliothèque de l'Observatoire de Paris, C1/14-6",1679-04-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9a1b9ee7c26088603a335571536ee77.jpg,https://bibnum.obspm.fr/files/original/3186ba7c7a408ac5097556f1cc38d98b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Claes Jansz Vooght à Jan Heweliusz, Monnickendam, 28 mars 1678",,"Vooght, Claes Jansz (1638?-1696)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018881,"Bibliothèque de l'Observatoire de Paris, C1/13-36",1678-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40719a2e684309bedec1c3c9825d080c.jpg,https://bibnum.obspm.fr/files/original/c5385540a5453242d52cf94f3467b6fd.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Claes Jansz Vooght à Jan Heweliusz, Broek in Waterland, 16 avril 1676",,"Vooght, Claes Jansz (1638?-1696)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017491,"Bibliothèque de l'Observatoire de Paris, C1/12-54",1676-04-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e53b9f2afa8e44aaeec9910cecb9334.jpg,https://bibnum.obspm.fr/files/original/025fd03c44c3512de8d7c16097ec645c.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Claes Jansz Vooght à Jan Heweliusz, Monnickendam, 12 juin 1677",,"Vooght, Claes Jansz (1638?-1696)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017781,"Bibliothèque de l'Observatoire de Paris, C1/12-83",1677-06-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/742fe8e9f128598930fdac2374a0f470.jpg,https://bibnum.obspm.fr/files/original/c5939f240c804ff24e9c6defb3b10d87.jpg,https://bibnum.obspm.fr/files/original/1204141eaf300c05c1f7d6b332984fed.jpg,https://bibnum.obspm.fr/files/original/1a6b153a0157b2f06a24a5d2fbab8c1c.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Christoph Vogel à Jan Heweliusz, Leipzig, 1er décembre 1661",,"Vogel, Christoph (1628-1678)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007631,"Bibliothèque de l'Observatoire de Paris, C1/5-110",1661-12-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d4d5c00feaaf79d76e4a01a574f19ed.jpg,https://bibnum.obspm.fr/files/original/67067b7783ab9d79acd5725b3f2887aa.jpg,https://bibnum.obspm.fr/files/original/9c281b53c7ceda1128fa1a435764ac7a.jpg,https://bibnum.obspm.fr/files/original/4d2f18c86cb5100c4a0ce680abccf47e.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Christoph Vogel à Jan Heweliusz, Leipzig, 25 mai 1662",,"Vogel, Christoph (1628-1678)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007761,"Bibliothèque de l'Observatoire de Paris, C1/5-123",1662-05-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/540f4ba80652f8b254c9670e30285a1c.jpg,https://bibnum.obspm.fr/files/original/a2a30d2ee05d13a2e5f2c9ac372b35e7.jpg,https://bibnum.obspm.fr/files/original/0a9fb99bfe38ddc6be2dbd6cbfcecb0b.jpg,https://bibnum.obspm.fr/files/original/6a34049363958e4908f6d08129eacbd6.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Christoph Vogel à Jan Heweliusz, Leipzig, 10 août 1662",,"Vogel, Christoph (1628-1678)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007771,"Bibliothèque de l'Observatoire de Paris, C1/5-124",1662-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3115135f52994d868875fac0c9c37ca2.jpg,https://bibnum.obspm.fr/files/original/5a46f866d2ae8ada0fa896715ce2d0a6.jpg,https://bibnum.obspm.fr/files/original/f9a1c81cd704dc452556291332682e8c.jpg,https://bibnum.obspm.fr/files/original/98c4470640494ef49b4d6a03993ebb49.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Fortunato Vinaccesi à Jan Heweliusz, Brescia, 20 novembre 1677",,"Vinaccesi, Fortunato (1631-1713)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018531,"Bibliothèque de l'Observatoire de Paris, C1/13-1",1677-11-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc157fc6533612c63b2e69e8b51c13d8.jpg,https://bibnum.obspm.fr/files/original/b08005c62abad1023ecb6188369df190.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Fortunato Vinaccesi à Jan Heweliusz, Brescia, 2 juin 1678",,"Vinaccesi, Fortunato (1631-1713)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018991,"Bibliothèque de l'Observatoire de Paris, C1/13-47",1678-06-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2bc243ed1ae8d11b2633b0c959eaa611.jpg,https://bibnum.obspm.fr/files/original/f26bbb4a16da53f378c30b147473ebeb.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Fortunato Vinaccesi à Jan Heweliusz, Brescia, 6 mai 1677",,"Vinaccesi, Fortunato (1631-1713)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017851,"Bibliothèque de l'Observatoire de Paris, C1/12-90",1677-05-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/beca50bf47dde1c1335eebdcc44b72c5.jpg,https://bibnum.obspm.fr/files/original/2f3112e8ed73e84c7f3c6a9f11a3eb4b.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Fortunato Vinaccesi à Jan Heweliusz, Brescia, 30 mars 1677",,"Vinaccesi, Fortunato (1631-1713)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017971,"Bibliothèque de l'Observatoire de Paris, C1/12-102",1677-03-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/883c696a51b0f2eb80d228b0a50b5948.jpg,https://bibnum.obspm.fr/files/original/3f210634e3c1f318ac266d0888bf5b53.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Fortunato Vinaccesi à Jan Heweliusz, Brescia, 6 mai 1677",,"Vinaccesi, Fortunato (1631-1713)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018031,"Bibliothèque de l'Observatoire de Paris, C1/12-108",1677-05-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f88d71bdcf93efca02a5b88ab660408.jpg,https://bibnum.obspm.fr/files/original/40918c5b3c33ff4a828e36988d6e6c68.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Fortunato Vinaccesi à Jan Heweliusz, Brescia, 14 août 1677",,"Vinaccesi, Fortunato (1631-1713)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018051,"Bibliothèque de l'Observatoire de Paris, C1/12-110",1677-08-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a37b9974d05f6736bcaab1e16a339652.jpg,https://bibnum.obspm.fr/files/original/96d39af464da2021fdc5740fc69bef44.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
