﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_01b,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/033beb4395222d989e491f7aa9d628cc.jpg,https://bibnum.obspm.fr/files/original/17a98d73603aa2dd927d91b74dc10235.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_01,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b59997111e87dfdf831a551350006e0.jpg,https://bibnum.obspm.fr/files/original/6304387d509647955009f0eda3e17c5b.jpg,https://bibnum.obspm.fr/files/original/ea354fc476ff49b38372fa7ea938f7c6.jpg,https://bibnum.obspm.fr/files/original/c4ff653f3cf1a6f5c4394f9b857477c9.jpg,https://bibnum.obspm.fr/files/original/5782af8e9c1c74d1f2765ab10fbcfbb0.jpg,https://bibnum.obspm.fr/files/original/0e9a9c63024ec8f4a398b3e1e80e8e74.jpg,https://bibnum.obspm.fr/files/original/162de32b47f74dce18b4ce6b0008ebda.jpg,https://bibnum.obspm.fr/files/original/8e253ab86b57081c8ab201f21bb7b182.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1938) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1938_11,"Bibliothèque de l'Observatoire de Paris, 22646",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d552795d0880f97ca453f58e07255299.jpg,https://bibnum.obspm.fr/files/original/454396464eafcc45cdc1768669f15a30.jpg,https://bibnum.obspm.fr/files/original/6d46f2a3b1d4ccb5fcb773c0d0a37ca2.jpg,https://bibnum.obspm.fr/files/original/35074829accbe49274dd2045957228c2.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1938) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1938_09,"Bibliothèque de l'Observatoire de Paris, 22646",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ade6330f29620d7d5d817c49ddeb018.jpg,https://bibnum.obspm.fr/files/original/f144ca137874d168394d03887223133e.jpg,https://bibnum.obspm.fr/files/original/fd45720816af6db65a8807f8148ced40.jpg,https://bibnum.obspm.fr/files/original/cd66805b92f862f0caaa8b16a6d47a4a.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1938) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1938_07b,"Bibliothèque de l'Observatoire de Paris, 22646",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23e7601fa1f9b0f6c7a36d82f9ab183d.jpg,https://bibnum.obspm.fr/files/original/612c067f8e8993e0da428fe39439dfc5.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1938) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1938_07,"Bibliothèque de l'Observatoire de Paris, 22646",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74f0a270db756c3ffabc5204e4216cb4.jpg,https://bibnum.obspm.fr/files/original/039d5e37dde12a0b367302aabdf74a23.jpg,https://bibnum.obspm.fr/files/original/e276d5a584e753d276a4e456121a1b80.jpg,https://bibnum.obspm.fr/files/original/ab5a7e3b1a6d7ee117a03f1da6f5c224.jpg,https://bibnum.obspm.fr/files/original/bac8e1e485cef26f468c8e57a6d04b3e.jpg,https://bibnum.obspm.fr/files/original/326bae4a44ffa47961b44269de5ce39c.jpg,https://bibnum.obspm.fr/files/original/d429c07febf84b14d7eee5ff7e90d638.jpg,https://bibnum.obspm.fr/files/original/bd05b1011b3d3408f39077b009b0081e.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1938) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1938_05,"Bibliothèque de l'Observatoire de Paris, 22646",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48fbf7edb13de831bd34501c2aa8bb05.jpg,https://bibnum.obspm.fr/files/original/e7dc4c2ee7c567707c21d17294a4e619.jpg,https://bibnum.obspm.fr/files/original/6144975d81ab010f5167ad070b8326e6.jpg,https://bibnum.obspm.fr/files/original/8afba004360e930d31bce83c37028bce.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1938) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1938_03c,"Bibliothèque de l'Observatoire de Paris, 22646",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9374d38a1372006474969c530e906b8e.jpg,https://bibnum.obspm.fr/files/original/ddff3b83cd93396e2825f3ffe5075c5d.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1938) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1938_03b,"Bibliothèque de l'Observatoire de Paris, 22646",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9ba470e64dad1324d1d536e10332f586.jpg,https://bibnum.obspm.fr/files/original/d31b7606546d9c78c19fddb27d86c5fa.jpg,https://bibnum.obspm.fr/files/original/eda1810fe28b2d12774864d1cc0d3d8e.jpg,https://bibnum.obspm.fr/files/original/8e5d0b03ac88e0ad8748f73c00d60dde.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1938) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1938_03,"Bibliothèque de l'Observatoire de Paris, 22646",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c5f33be0eed92d396f8e55d432e333d.jpg,https://bibnum.obspm.fr/files/original/ec089a01fd2cee5d302d75719b24d803.jpg,https://bibnum.obspm.fr/files/original/f0c5bd410cb2051c9a2f3c999dc02aaa.jpg,https://bibnum.obspm.fr/files/original/f6f12f2ef48d604b648d1efe90f9df89.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1938) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1938_01,"Bibliothèque de l'Observatoire de Paris, 22646",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35a9a72c5b2720fec69ba70424ddc5e0.jpg,https://bibnum.obspm.fr/files/original/5592770de7e86ccb13c0e62288d2b0a9.jpg,https://bibnum.obspm.fr/files/original/7fbe73933b444fa29c2a043892103c83.jpg,https://bibnum.obspm.fr/files/original/eda9c29df443b11910cec74b4be1d6fc.jpg,https://bibnum.obspm.fr/files/original/9f989852e5afb255f9897a1e3681d285.jpg,https://bibnum.obspm.fr/files/original/33b56af62f200c41461c55a396d316d9.jpg,https://bibnum.obspm.fr/files/original/41826590637603047d6e8a27f776bf96.jpg,https://bibnum.obspm.fr/files/original/c1e8d1d72f1003b18fb157886ed17b69.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1939) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1939_09_11,"Bibliothèque de l'Observatoire de Paris, 22646",1939,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e88b1839a168c91124542f90ccf362fd.jpg,https://bibnum.obspm.fr/files/original/015c365ba90cc9281dcc342152ab28dd.jpg,https://bibnum.obspm.fr/files/original/7d88624bc37ee9ab476dafa03d281ee9.jpg,https://bibnum.obspm.fr/files/original/42892acc20c51abe86410bce4dad8067.jpg,https://bibnum.obspm.fr/files/original/831622980f6705c956e1d382038efed2.jpg,https://bibnum.obspm.fr/files/original/63e894f1543573f94e7552419b179815.jpg,https://bibnum.obspm.fr/files/original/9bb33d122302f986a154939c20c9e158.jpg,https://bibnum.obspm.fr/files/original/775c474ec455524a98f387f9b1584533.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1939) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1939_07,"Bibliothèque de l'Observatoire de Paris, 22646",1939,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/88179b477fd3a916789cf57ee255dc53.jpg,https://bibnum.obspm.fr/files/original/26912662111ff56c51b34aee4d685a11.jpg,https://bibnum.obspm.fr/files/original/c44f508b41d1d40187f4adcf5993e803.jpg,https://bibnum.obspm.fr/files/original/862d41fcdb9cb90f48d328eae997a586.jpg,https://bibnum.obspm.fr/files/original/08c9f6d475b70cbd8c839c6bf06fcc15.jpg,https://bibnum.obspm.fr/files/original/47d72641288c92c496bbaecb5596ee80.jpg,https://bibnum.obspm.fr/files/original/d9554c7597b3dbfc809696882c852240.jpg,https://bibnum.obspm.fr/files/original/c80a9a3cbfdb6651aa88253bbeae2687.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1939) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1939_05,"Bibliothèque de l'Observatoire de Paris, 22646",1939,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f90abff9110b89948787df3787be506d.jpg,https://bibnum.obspm.fr/files/original/1508963629c4f8a26b4eba751e58ff9c.jpg,https://bibnum.obspm.fr/files/original/681ca6ff10b6b3fd88843ca286b2117b.jpg,https://bibnum.obspm.fr/files/original/70c07ed48cb5fcd7cda8c929b10cd987.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1939) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1939_03b,"Bibliothèque de l'Observatoire de Paris, 22646",1939,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa13742f0f116942db3788cf7358e455.jpg,https://bibnum.obspm.fr/files/original/48ec42ce138ec0d871656e519215b042.jpg,https://bibnum.obspm.fr/files/original/685e539dd51e431a84dadf20aeeb02fe.jpg,https://bibnum.obspm.fr/files/original/f55026537e7a505b49f5243b30037fa0.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1939) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1939_03,"Bibliothèque de l'Observatoire de Paris, 22646",1939,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b8351a3eef7341daae5636612f5a49c.jpg,https://bibnum.obspm.fr/files/original/104240e847de7dfe9ca6fc4dbb31dcae.jpg,https://bibnum.obspm.fr/files/original/36c85564b5c462ebd8ab703b6dec417e.jpg,https://bibnum.obspm.fr/files/original/62fc8bcccf40e9a4be01df9e2898e522.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1939) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1939_01,"Bibliothèque de l'Observatoire de Paris, 22646",1939,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4470703cdcf041ad379b96dc035fb991.jpg,https://bibnum.obspm.fr/files/original/7de02cb2caac334cc21608e36f204ba6.jpg,https://bibnum.obspm.fr/files/original/9b10eecb092d8e5c501c081da861e1c1.jpg,https://bibnum.obspm.fr/files/original/ece6661e07f124bb4dac5283036ed138.jpg,https://bibnum.obspm.fr/files/original/ede440291969925838db6915e1f9b2e6.jpg,https://bibnum.obspm.fr/files/original/9e865eb2b49bf6fc95d5eb18ae28fc82.jpg,https://bibnum.obspm.fr/files/original/d94a41a8cb7d3994e901bf6914179e1a.jpg,https://bibnum.obspm.fr/files/original/e257952084f0beb16ee6d72bd2a3407d.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1940) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1940_09_11,"Bibliothèque de l'Observatoire de Paris, 22646",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5709524f77ade431e5df19953867f007.jpg,https://bibnum.obspm.fr/files/original/16246c05746b4b0c8f8bb5d2b1ceae25.jpg,https://bibnum.obspm.fr/files/original/b18067dafa520c88a3cf8374ce34bd65.jpg,https://bibnum.obspm.fr/files/original/79e8d273b0c5a6b0d8ea85936aa64230.jpg,https://bibnum.obspm.fr/files/original/0ed4d08c992a54d0ef03570553a5d49a.jpg,https://bibnum.obspm.fr/files/original/9895f31472878ff15fb6dd0511fc4330.jpg,https://bibnum.obspm.fr/files/original/9915b6c4c6cd0338e4d07f3c7e23c4f5.jpg,https://bibnum.obspm.fr/files/original/f7fda47e327419343b47f429fd941334.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1940) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1940_07,"Bibliothèque de l'Observatoire de Paris, 22646",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a336943f3ffe6f16ce18c3581abac11d.jpg,https://bibnum.obspm.fr/files/original/6b81b3f46a8dd6914e8eafd0edc5932e.jpg,https://bibnum.obspm.fr/files/original/6b076a951181e75f666473553aa89db0.jpg,https://bibnum.obspm.fr/files/original/60403b50083927785b6fc8fb9da5b832.jpg,https://bibnum.obspm.fr/files/original/d85bf66f2517f1520cdcc7fa6c8aa080.jpg,https://bibnum.obspm.fr/files/original/07722230b54a0a0c91ef1528c8f219bd.jpg,https://bibnum.obspm.fr/files/original/7aac9d0d974757e3c8af3dfae071ef2c.jpg,https://bibnum.obspm.fr/files/original/fadc91ee534850ad407814fda99247c5.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1940) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1940_05,"Bibliothèque de l'Observatoire de Paris, 22646",1940,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89abc75f451ba9123798113e656ed18b.jpg,https://bibnum.obspm.fr/files/original/b2680fbf3cf8ec244e83021ad45bad8b.jpg,https://bibnum.obspm.fr/files/original/ea329fcd33e387c217cc150c91834f0b.jpg,https://bibnum.obspm.fr/files/original/326826d48a78ed1699026a8b0602e5ac.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
