﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"MOUCHEZ [L’Amiral Ernest] (titre forgé)",,"Nadar, Paul (1856-1939)","Mouchez, Ernest (1821-1892)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1505,"Bibliothèque de l'Observatoire de Paris, Inv.I.1505",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32257"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mouchez, Ernest (1821-1892)",https://bibnum.obspm.fr/files/original/6eaa9b886890ae7e4cbe20f3b8020131.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND, Félix (titre forgé)",,"Moreau, Mathurin (1822-1912)","Tisserand, Félix (1845-1896)","Reproduction de Gaëtan Blum (B855)",,,,,,Sculpture,up-cosmos-Inv.Sc.25,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.25",1902,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33365"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/20d5053630ed04e5637f8974d32cdfe5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Loewy Maurice (titre forgé)",,"Moreau-Vauthier, Gabriel Jean Paul (1871-1936)","Loewy, Maurice (1833-1907)","Reproduction de Gaëtan Blum (B851)",,,,,,Sculpture,"up-cosmos-Inv.sc.9 - dépôt FNAC 2698"," Bibliothèque de l'Observatoire de Paris, Inv.sc.9 - dépôt FNAC 2698",1913,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34925"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/77b4444c38d542c89dcd95c26aad0114.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI Jean-Dominique dit Cassini I, (titre forgé)",,"Moitte, Jean-Guillaume (1747-1810)","Cassini, Jean-Dominique (1625-1712)","Reproduction de Jean-Michel Kollar (C97/882)",,,,,,Sculpture,up-cosmos-Inv.Sc.8,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.8",1810,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33352"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/b3c4ccc264622794b3c5bc9d275c2868.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LINDENAU [Bernhard August von] (titre forgé)",,"Meyer, V.","Lindenau, Bernhard August von (1779-1854)",,,,,,,Estampe,up-cosmos-Inv.I.368,"Bibliothèque de l'Observatoire de Paris, Inv.I.368",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31022"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindenau, Bernhard August von (1779-1854)",https://bibnum.obspm.fr/files/original/a794445764b14ec8b58095d2849f62e3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NOSTRADAMUS (titre forgé)",,"Metsu, Gabriel (1629-1667)","Nostradamus (1503-1566)",,,,,,,Estampe,up-cosmos-Inv.I.400,"Bibliothèque de l'Observatoire de Paris, Inv.I.400",1762,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31055"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nostradamus (1503-1566)","https://bibnum.obspm.fr/files/original/a2d5fcd5a5835cc84cda49948ed03761.jpg,https://bibnum.obspm.fr/files/original/217e6d8560c8443b4af5ae0d4d0ad18f.jpg",Image,"Collection d'images : Portraits et statues",1,0
"GASSENDI [Pierre] (titre forgé)",,"Mellan, Claude (1598-1688)","Gassendi, Pierre (1592-1655)",,,,,,,Estampe,up-cosmos-Inv.I.288,"Bibliothèque de l'Observatoire de Paris, Inv.I.288",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30940"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gassendi, Pierre (1592-1655)",https://bibnum.obspm.fr/files/original/6c2d8a412d50a767a1b5acd5f5ed849a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COMMON [Andrew Ainslie] (titre forgé)",,"Mayall John Jabez Edwin (1813-1901)","Common, Andrew Ainslie (1841-1903)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (12)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (12)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32214"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Common, Andrew Ainslie (1841-1903)",https://bibnum.obspm.fr/files/original/8ceb0f78d76c27fd629d179af6644597.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ROSSE [Laurence PARSONS, 4e cte de] (titre forgé)",,"Mayall John Jabez Edwin (1813-1901)","Parsons, Lawrence (1840-1908 ; 4th Earl of Rosse)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.443,"Bibliothèque de l'Observatoire de Paris, Inv.I.443",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31098"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parsons, Lawrence (1840-1908 ; 4th Earl of Rosse)","https://bibnum.obspm.fr/files/original/09d9b503f9efca550f3afd16b1265196.jpg,https://bibnum.obspm.fr/files/original/21182e2d951accd8a2f9aab8027073a7.jpg",Image,"Collection d'images : Portraits et statues",1,0
"LE VERRIER [Urbain Jean Joseph] (titre forgé)",,Maurin ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,Estampe,up-cosmos-Inv.I.521,"Bibliothèque de l'Observatoire de Paris, Inv.I.521",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31176"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/a520d0fccc98efd99d280d7301660f21.jpg,Image,"Collection d'images : Portraits et statues",1,0
