﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"De l'hypothèse du mouvement de la Terre autour de son axe",,,,,,,,,,Manuscrit,up-FR751142302-M016801,"Bibliothèque de l'Observatoire de Paris, B4/3 (130)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/639c6a64a9abad77c936b53bbf3210d0.jpg,https://bibnum.obspm.fr/files/original/464448b8600dac3fbecfc4ce570e1568.jpg,https://bibnum.obspm.fr/files/original/3efa9647762f440915bbf2de4a47a0eb.jpg,https://bibnum.obspm.fr/files/original/4ac3afd4dcaba558b4dc5e19bbf6836c.jpg,https://bibnum.obspm.fr/files/original/900cba7144af38454404830d32f679f2.jpg,https://bibnum.obspm.fr/files/original/9020c866f1d9fbb950599d41291edafc.jpg,https://bibnum.obspm.fr/files/original/dafeb604bb4c6758d228f20b34380a6d.jpg,https://bibnum.obspm.fr/files/original/6c7e63c89cfd455ec1d7f77cf7a68efe.jpg,https://bibnum.obspm.fr/files/original/2155e4c5e9a74c0130153aa227180731.jpg,https://bibnum.obspm.fr/files/original/dade46225744fe5fac014374651af2c8.jpg,https://bibnum.obspm.fr/files/original/37ed7f6a6a6168b1329662d7edc20d93.jpg,https://bibnum.obspm.fr/files/original/fd4df96a331e06ce91bb478cc6a36f91.jpg,https://bibnum.obspm.fr/files/original/61879a4b6e5e694fe801b03ef98e440d.jpg,https://bibnum.obspm.fr/files/original/625a1090f83f80d8cc6a63b083c1477c.jpg,https://bibnum.obspm.fr/files/original/727a85774d1d04ea5dc6993dc3609551.jpg,https://bibnum.obspm.fr/files/original/bc58eb557375f57600994ef88e87fb3b.jpg,https://bibnum.obspm.fr/files/original/6902a0b620372bdbd7302f0a0da82663.jpg,https://bibnum.obspm.fr/files/original/e66f2de1aa1c2caaafbb05122dbea97f.jpg,https://bibnum.obspm.fr/files/original/056a65e70b78ee5ef89c5c02468ed51e.jpg,https://bibnum.obspm.fr/files/original/fef96774a028c6666ee2f3c61938d7fb.jpg,https://bibnum.obspm.fr/files/original/4bddb5fbd9255b3cbd838b53f8d52422.jpg,https://bibnum.obspm.fr/files/original/a28dcaa7ae54eb7e993ff3951ccf2314.jpg,https://bibnum.obspm.fr/files/original/ce16246b98efd23138b2e9de44f0d8f8.jpg,https://bibnum.obspm.fr/files/original/5847dc0fd881b5fbe26320bebb80ee8f.jpg,https://bibnum.obspm.fr/files/original/06b599282d23b554741b93d2ad19aeba.jpg,https://bibnum.obspm.fr/files/original/43113dc69789637368cda7cdd11a9e5d.jpg,https://bibnum.obspm.fr/files/original/49a00159fa97d5a954a954ce45b53601.jpg,https://bibnum.obspm.fr/files/original/581d7e875393da516bf95fdf0b7a0bfb.jpg,https://bibnum.obspm.fr/files/original/c677e8f34a4919061875525a2214a3ac.jpg,https://bibnum.obspm.fr/files/original/c2919aadc3100835238cc59344fba8d1.jpg,https://bibnum.obspm.fr/files/original/7a91765538dcfb387933c07784fec4b8.jpg,https://bibnum.obspm.fr/files/original/c81a431e1f2e9a2f1e475a1eef514773.jpg,https://bibnum.obspm.fr/files/original/95b05411b7f2e94a33267fd8e4c16f4b.jpg,https://bibnum.obspm.fr/files/original/4b9d6b4fd37675955c241225a09a73f3.jpg,https://bibnum.obspm.fr/files/original/d41d584ac3c148171f5e81e9dc756ebf.jpg,https://bibnum.obspm.fr/files/original/da902a2d4a34a7aae7095666be83ff91.jpg,https://bibnum.obspm.fr/files/original/bac47fc2e2d4df59c7e53e43ccc7a00b.jpg,https://bibnum.obspm.fr/files/original/9507d3863a219f0c77c0f70b1b1bf649.jpg,https://bibnum.obspm.fr/files/original/a02963999be04fccdf5a9a2b621b0248.jpg,https://bibnum.obspm.fr/files/original/c9b2596f15660a1601d7ac4b97ba0d90.jpg,https://bibnum.obspm.fr/files/original/cf7793242ff66bad46c81a61b1f3edce.jpg,https://bibnum.obspm.fr/files/original/fa2764387e8875897ecb1b664621dff4.jpg,https://bibnum.obspm.fr/files/original/37bcd10f1c3c0471d80b6e05b1c9ab84.jpg,https://bibnum.obspm.fr/files/original/e3444ca0432734e559a2a552e83eeffa.jpg,https://bibnum.obspm.fr/files/original/e546dc67fafa38c627d5274099c30c44.jpg,https://bibnum.obspm.fr/files/original/253c17614bb0ba2fc51fd9d3247834c7.jpg,https://bibnum.obspm.fr/files/original/307cd022610c1acbdb9a1b237429389f.jpg,https://bibnum.obspm.fr/files/original/93636d9cfa24c6d9147b95905f9cbb9a.jpg,https://bibnum.obspm.fr/files/original/3382312cddc22292e344119e428b94b5.jpg,https://bibnum.obspm.fr/files/original/47aa82b6973cc79bad1cce24204edbf2.jpg,https://bibnum.obspm.fr/files/original/129a7de7ec8f7ec08d1ad23e441c4eb9.jpg,https://bibnum.obspm.fr/files/original/187cfe291e283c8aaf5c8a166542b171.jpg,https://bibnum.obspm.fr/files/original/0e82afe0cb10f78fd7d97cd2259d7471.jpg,https://bibnum.obspm.fr/files/original/7c22bb303e25e5bdfc83838b29222222.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"De la règle des temps",,,,"Il s'agit d'un mémoire sur le calcul du calendrier.",,,,,,Manuscrit,up-FR751142302-M016841,"Bibliothèque de l'Observatoire de Paris, B4/4 (3)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98aaa4a58b1c0f270d6adb52fce6417b.jpg,https://bibnum.obspm.fr/files/original/1d97a32accdab3b1004abfdd8f920fb6.jpg,https://bibnum.obspm.fr/files/original/8e68715c092e641773c721bc6867635d.jpg,https://bibnum.obspm.fr/files/original/327255bb2a57c8bb3bb36bcfd09988f9.jpg,https://bibnum.obspm.fr/files/original/15a4812fa1ad05668ac68f210e77d0cf.jpg,https://bibnum.obspm.fr/files/original/327db2afdced189bd4a253ead0ad6ee1.jpg,https://bibnum.obspm.fr/files/original/a4e2227304c64241488064b752b35250.jpg,https://bibnum.obspm.fr/files/original/2702b0120660269fefd9f0b5a39627d4.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Ensemble de textes",,,,"Contient les textes suivant :- De l’angle de réduction, 2 p. (p.67 à 68).- Des épactes astronomiques, 2 p. (p.69 à 70).- De la différence entre l'Opposition et le milieu de l'éclipse, p.71.- De la longitude, de la latitude, de l'ascension droite et de la déclinaison de quelques étoiles fixes, p.72.- Des tables pour réduire les heures solaires moyennes en degrés de l'équateur, p.73.- Des réfractions astronomiques, p.74.",,,,,,Manuscrit,up-FR751142302-M016861,"Bibliothèque de l'Observatoire de Paris, B4/4 (5)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9caa99b1cef61873b61116be5a765b7.jpg,https://bibnum.obspm.fr/files/original/9182d6ea6d177488cf0eea23bc40b19e.jpg,https://bibnum.obspm.fr/files/original/208d2424ae92475df540b9ed93a909a9.jpg,https://bibnum.obspm.fr/files/original/521bde6628a4b97997d09da8d681578c.jpg,https://bibnum.obspm.fr/files/original/de5e23e406f10a6cf57c460973f32a5b.jpg,https://bibnum.obspm.fr/files/original/1f491ec928831155f2bd57c63ed52dea.jpg,https://bibnum.obspm.fr/files/original/b0afdba1bbc41785a4dca46eda9cfecc.jpg,https://bibnum.obspm.fr/files/original/980f72da47b731ade88ec9f33c163af4.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Sur l'observation à l’œil nu",,,,,,,,,,Manuscrit,up-FR751142302-M016881,"Bibliothèque de l'Observatoire de Paris, B4/4 (7)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d333220ff3eb1f8aa20da4c61873648e.jpg,https://bibnum.obspm.fr/files/original/e15c08eeea20f7436b61e10e6d197093.jpg,https://bibnum.obspm.fr/files/original/24541f4a7c7f08d3ce530943e7b1a757.jpg,https://bibnum.obspm.fr/files/original/be7aefcfd25e8de6a3442f0686dd245c.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Sur les Tables astronomiques et divers auteurs",,,,"Il est principalement question des tables d'Ulugh Beg.",,,,,,Manuscrit,up-FR751142302-M016891,"Bibliothèque de l'Observatoire de Paris, B4/4 (8)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c1147f571175af190238dff38bbc168.jpg,https://bibnum.obspm.fr/files/original/7b8da4ef2613460e8c7bf43f4c9f15a3.jpg,https://bibnum.obspm.fr/files/original/67cc81fa9db99d2d8a9be727cb056df5.jpg,https://bibnum.obspm.fr/files/original/66bbc70fd389decf2f8413c2970075c6.jpg,https://bibnum.obspm.fr/files/original/971276a4beb965e8485d42af3df6b4e5.jpg,https://bibnum.obspm.fr/files/original/2c14be0a3d0167fc76c13785e9de0a35.jpg,https://bibnum.obspm.fr/files/original/8a72bbf7cda36950fe96906e35af1d3f.jpg,https://bibnum.obspm.fr/files/original/1222ca8c454d52fae751578abac18924.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Sur la propagation de la lumière",,,,,,,,,,Manuscrit,up-FR751142302-M016901,"Bibliothèque de l'Observatoire de Paris, B4/4 (9)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc2de29402bbe07c23a79dfc50f4c2c3.jpg,https://bibnum.obspm.fr/files/original/2f99aa0a9b8a04eb67400c87b1dc2c7a.jpg,https://bibnum.obspm.fr/files/original/420cf577ef43254431732695c94419a4.jpg,https://bibnum.obspm.fr/files/original/47cdc02e309a1bd1c19420df6f919195.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Comparaison des lignes et des angles du vrai mouvement",,,,,,,,,,Manuscrit,up-FR751142302-M016961,"Bibliothèque de l'Observatoire de Paris, B4/4 (15)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33bb6b394db577fa08fa325a61e28f6e.jpg,https://bibnum.obspm.fr/files/original/3ee998ae0738708cbb1c1082c294578a.jpg,https://bibnum.obspm.fr/files/original/cd956e1e0fdb5701b73cba81911de598.jpg,https://bibnum.obspm.fr/files/original/96a9e68090fb328640b95d500663f4f1.jpg,https://bibnum.obspm.fr/files/original/07b549428aa7ebc10819b1149f0e2f47.jpg,https://bibnum.obspm.fr/files/original/3d969041c0114029854344d7141819c4.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Projet pour la carte générale de la France",,,,,,,,,,Manuscrit,up-FR751142302-M016981,"Bibliothèque de l'Observatoire de Paris, B4/4 (16)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a2a1742a74b241d0038ce514a748ce9a.jpg,https://bibnum.obspm.fr/files/original/42cc248ed4c53bd078e818dde9420463.jpg,https://bibnum.obspm.fr/files/original/201f5cdf85ae4e002c8c4ce437829935.jpg,https://bibnum.obspm.fr/files/original/b93d562522046f662d84765c2b90dca3.jpg,https://bibnum.obspm.fr/files/original/374ced85d7a96b4aefcf1f37e190f3f9.jpg,https://bibnum.obspm.fr/files/original/f5cf1466ef9c7829a9b5d33beae2f45d.jpg,https://bibnum.obspm.fr/files/original/9e7a2c5a0d6f5510f69de90f74fb9611.jpg,https://bibnum.obspm.fr/files/original/54cc3a8e7672fe0a60db0cf8255c16be.jpg,https://bibnum.obspm.fr/files/original/6d0c80b2fa6b779d855912964f3470e9.jpg,https://bibnum.obspm.fr/files/original/2bed3853acd2099d973a25ee8ef66f72.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Des recherches qui ont été faites pour trouver les longitudes et des moyens que l'on peut tenter pour parvenir à leur découverte",,,,,,,,,,Manuscrit,up-FR751142302-M017011,"Bibliothèque de l'Observatoire de Paris, B4/4 (19)",1722-02-14,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4be5659cb01c53702b86e408d1d3d7a9.jpg,https://bibnum.obspm.fr/files/original/e91d33f50c3fbeed301e62e7daf83fae.jpg,https://bibnum.obspm.fr/files/original/be80bf0962fd104cc2f4733cf9a76bdd.jpg,https://bibnum.obspm.fr/files/original/5bfbb078c84aa7c6ccd49d8cb9da81f6.jpg,https://bibnum.obspm.fr/files/original/15fb9b581621c202f50776d121774df0.jpg,https://bibnum.obspm.fr/files/original/11a2b62981ab78e58cb4e1867012d5e9.jpg,https://bibnum.obspm.fr/files/original/53a2249adbbbdf0a1b71057037e2a9e8.jpg,https://bibnum.obspm.fr/files/original/c35965c9658b38b83d9c08236d0d75fe.jpg,https://bibnum.obspm.fr/files/original/01a56d69acade6ac21d8bc95bf552c33.jpg,https://bibnum.obspm.fr/files/original/df472f72900ebeb187fd38f2f4f94026.jpg,https://bibnum.obspm.fr/files/original/44528bff5a2fb1abc42bf5b10c5225fc.jpg,https://bibnum.obspm.fr/files/original/699a79b7685494639340406347637df3.jpg,https://bibnum.obspm.fr/files/original/c7e4691000e3be8ecba34463e8dd36b5.jpg,https://bibnum.obspm.fr/files/original/3acf7078d2080b991e32b9190988a682.jpg,https://bibnum.obspm.fr/files/original/4bd8f394e2967e271b7339d8b7f33e35.jpg,https://bibnum.obspm.fr/files/original/4df39506ebfae184fe57df1eec1adeec.jpg,https://bibnum.obspm.fr/files/original/b073d60482e5c308f28e073ba39ba53d.jpg,https://bibnum.obspm.fr/files/original/a5875f33a82b76a38653ace3ff5339ea.jpg,https://bibnum.obspm.fr/files/original/efcbe5edaa5f376849498eb59ab21424.jpg,https://bibnum.obspm.fr/files/original/432b82aac9933184eff2250aa155d1dd.jpg,https://bibnum.obspm.fr/files/original/90b612cf93983cb1b79108c52d5e7d4b.jpg,https://bibnum.obspm.fr/files/original/5d8c67f5b14dfd64338efead8073a951.jpg,https://bibnum.obspm.fr/files/original/eedcf1505d1caba5a7295dabf6636fac.jpg,https://bibnum.obspm.fr/files/original/dd0b00a84592ef41d79818b04fccd376.jpg,https://bibnum.obspm.fr/files/original/41fd44eabd6f2afa781c3ddb928feac3.jpg,https://bibnum.obspm.fr/files/original/46c19db5c41719c3c3912eee7a32abc6.jpg,https://bibnum.obspm.fr/files/original/3281fec4b9bd5c9ff67e622750c7b26b.jpg,https://bibnum.obspm.fr/files/original/568eb6beb94ab3d20276c4bc2a5e09ca.jpg,https://bibnum.obspm.fr/files/original/5ea99231a8ff2854d06f145e982c4f22.jpg,https://bibnum.obspm.fr/files/original/4b29484e83a374eafcd4a93439cdb29d.jpg,https://bibnum.obspm.fr/files/original/0db780926bf43250dd1d92425290c0c6.jpg,https://bibnum.obspm.fr/files/original/58f9a81ddae9a48d2e241affa31132aa.jpg,https://bibnum.obspm.fr/files/original/f6ebe4f860d35a03ff493f6aec87f80b.jpg,https://bibnum.obspm.fr/files/original/bb3bc0029076f3d0c1f281ed3f1f4626.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de la hauteur méridienne du Soleil",,,,,,,,,,Manuscrit,up-FR751142302-M017031,"Bibliothèque de l'Observatoire de Paris, B4/4 (21)",1730-12-31,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea0bddeaa59424d56c1ba99fc8b3a800.jpg,https://bibnum.obspm.fr/files/original/4a725877d544a01c7179453b02071042.jpg,https://bibnum.obspm.fr/files/original/7a211c1fb34262023295bdc310c8dce7.jpg,https://bibnum.obspm.fr/files/original/9a3e1cb05489efe84efdcbed06dbf906.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Des inégalités apparentes du mouvement du Soleil",,,,,,,,,,Manuscrit,up-FR751142302-M017061,"Bibliothèque de l'Observatoire de Paris, B4/4 (23)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd18cfa66ad40e3e7adab02516ab3248.jpg,https://bibnum.obspm.fr/files/original/a598ff34e54f6aeab28adb757974a2f9.jpg,https://bibnum.obspm.fr/files/original/72e396dbef8c8aaec012dc35eca80d57.jpg,https://bibnum.obspm.fr/files/original/dcd2e8242daa599ef3c2d8ea63eeb8e0.jpg,https://bibnum.obspm.fr/files/original/d698f63bfc05eff159cf0a94dbc49826.jpg,https://bibnum.obspm.fr/files/original/bf844a6c7eb43528b34ded212649e11a.jpg,https://bibnum.obspm.fr/files/original/75f40b8713137a555a6a42d75ecf7136.jpg,https://bibnum.obspm.fr/files/original/25944c7f84b3e8a08552857738d0be6f.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Recherches de la parallaxe du Soleil par l’observation de Mars au temps de son opposition",,,,,,,,,,Manuscrit,up-FR751142302-M017091,"Bibliothèque de l'Observatoire de Paris, B4/4 (26)",1736,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e012d19bcc2b681bd43426d56fcdb4d9.jpg,https://bibnum.obspm.fr/files/original/b6b9875844db88e537f0e3af4f0b0b15.jpg,https://bibnum.obspm.fr/files/original/ce7f26d9bc463d92c00cd6628c635406.jpg,https://bibnum.obspm.fr/files/original/5b64927748de87ade2b975c0045bd053.jpg,https://bibnum.obspm.fr/files/original/4beea924c05b5b11e2ebdb316200cf9d.jpg,https://bibnum.obspm.fr/files/original/469a50e7ce1cc86a8c802d185ddb6d27.jpg,https://bibnum.obspm.fr/files/original/ce7e81ec505d6c4c782aeb8b95fcc68d.jpg,https://bibnum.obspm.fr/files/original/ca1055e86f1e780f06c178c00b98b07b.jpg,https://bibnum.obspm.fr/files/original/3a9a5986e928b0a17466120cb160186b.jpg,https://bibnum.obspm.fr/files/original/400cabab85c8a7dae501dbbc5805c94f.jpg,https://bibnum.obspm.fr/files/original/b06d8ad0066aa2bde2e78002500aaadf.jpg,https://bibnum.obspm.fr/files/original/eb5e6840033f1f13da516c4471335059.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Du rapport de la lumière du Soleil et de la Lune à l'égard de la Terre",,,,,,,,,,Manuscrit,up-FR751142302-M017111,"Bibliothèque de l'Observatoire de Paris, B4/4 (28)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7fad7caaa9e6b6f3604e693e834f94a7.jpg,https://bibnum.obspm.fr/files/original/f31c4ab6ff3583cd2c72bc81fe3f09e7.jpg,https://bibnum.obspm.fr/files/original/5cde320ff14004aad761de99ec170c13.jpg,https://bibnum.obspm.fr/files/original/6b285bcee7219edbe4bb547980160a39.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
