﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Condorcet ? à Le Monnier",,"Condorcet, Jean-Antoine-Nicolas de Caritat (1743-1794 ; marquis de)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M002581,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (26)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c837eab942c231db5b064d586af261ec.jpg,https://bibnum.obspm.fr/files/original/f431d5c7f30db2c205f5dfd7efd2ce88.jpg,https://bibnum.obspm.fr/files/original/0a0a1e0b61e9a1d1b9eb6fc678d8da53.jpg,https://bibnum.obspm.fr/files/original/2e6d98d0eea9fe1cab9146f2fdb8e6f0.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Cotte, Laon le 18 février 1786",,"Cotte, Louis (1740-1815)",,,,,,,,Manuscrit,up-FR751142302-M002601,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (28)",1786-02-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eec7d986a4cf235258e1c386336f3a10.jpg,https://bibnum.obspm.fr/files/original/275b136b0a75b757aad4270d70b63b6b.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Cusset à Cassini I, Lyon le 18 avril [16]90",,"Cusset, Ennemond (1654-1697)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002611,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (29)",1690-04-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/56b8b2519de2bbd315112a51da55a455.jpg,https://bibnum.obspm.fr/files/original/e5bcc08136bc234df10f478fd42cba33.jpg,https://bibnum.obspm.fr/files/original/def85e9c7641a6ec32ac55941e3770f8.jpg,https://bibnum.obspm.fr/files/original/c00dab67788d2ea13c472b61d0578a4f.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Dagelet à Lalande, Ecole Militaire",,"Dagelet, Joseph Lepaute (1751-1788)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-M002641,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (31)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7929af99a3ce77b9bd603b092d9f4de0.jpg,https://bibnum.obspm.fr/files/original/67deeaf25b00331124cd421a5ff1be45.jpg,https://bibnum.obspm.fr/files/original/f45d68dfacb0dc1932f0cde7563f4464.jpg,https://bibnum.obspm.fr/files/original/bdd05a0323acf9da8cb01ae043f3332b.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Dagelet à Lalande, Ecole militaire le 12 février 1781",,"Dagelet, Joseph Lepaute (1751-1788)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-M002631,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (32)",1781-02-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/524e2a7ecc2c46b0dc5a7a5e15305578.jpg,https://bibnum.obspm.fr/files/original/ff64d5030372a13417727c5382dcc681.jpg,https://bibnum.obspm.fr/files/original/566559091cea87a43b324d66f1df6037.jpg,https://bibnum.obspm.fr/files/original/dc15b1be9577463697f8bca1097a230b.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Darquier à [Cassini IV], Toulouse le 18 septembre 1786",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002761,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (44)",1786-09-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/283f91b1fcb7255f8758239856567230.jpg,https://bibnum.obspm.fr/files/original/70f850823795598395bab8f22549f8b7.jpg,https://bibnum.obspm.fr/files/original/924537bdb4d50fd5ea79d6cd05ba8a49.jpg,https://bibnum.obspm.fr/files/original/c3dc8ee48f76291de1019f4637aef4d7.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Darquier à [Cassini IV], Toulouse le 23 avril 1781",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002741,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (42)",1781-04-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cab9b22f8ff5d70f0040423bf800b8c1.jpg,https://bibnum.obspm.fr/files/original/b96bbf5a66b3fa77f8057a3d3e10c4bc.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Darquier à [Cassini IV], Toulouse le 24 août 1786",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002751,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (43)",1786-08-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f926156ef33219b677fd941c9fc9a63.jpg,https://bibnum.obspm.fr/files/original/3275610b40ec942dedc3a0bbb4fd705e.jpg,https://bibnum.obspm.fr/files/original/e259f9581eeb5c4008802fa1407ca781.jpg,https://bibnum.obspm.fr/files/original/25934037f2aeeb905d3100dfba779a38.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Darquier à Le Monnier, en [1788]",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M002771,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (45)",1788,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f058300303d6ca1ae5b4d3983603aa5.jpg,https://bibnum.obspm.fr/files/original/2ce45e9e7e63cb7a6d0389d601103ce1.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de De Clapiès, Montpellier le 25 janvier 1703",,"Clapiès, Jean de (1670-1740)",,,,,,,,Manuscrit,up-FR751142302-M002541,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (22)",1703-01-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be4583a29eaac5508470dbaf3d7b7e1d.jpg,https://bibnum.obspm.fr/files/original/ca5a2accb855176f308f80a21f69c139.jpg,https://bibnum.obspm.fr/files/original/2ed05671cba78013ee49b742939a9209.jpg,https://bibnum.obspm.fr/files/original/3e9f6b138f7c14ede71d1063e59b6e13.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de De Clapiès, Montpellier le 30 septembre 1708",,"Clapiès, Jean de (1670-1740)",,,,,,,,Manuscrit,up-FR751142302-M002551,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (23)",1708-09-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4428dba53da105902982f9dc089d841c.jpg,https://bibnum.obspm.fr/files/original/be8f63a86569042651c18af7467ed240.jpg,https://bibnum.obspm.fr/files/original/25f1d04c4f9d0ef0e77c5360a91b084d.jpg,https://bibnum.obspm.fr/files/original/66710fd4c0742f731eedb6e5941d60c0.jpg,https://bibnum.obspm.fr/files/original/8c564bbb0572889972644ce1587247f6.jpg,https://bibnum.obspm.fr/files/original/beeae729e1799d2da0bcd91c27c8bb68.jpg,https://bibnum.obspm.fr/files/original/d5fd46b40546e1f0c131e89c623e2582.jpg,https://bibnum.obspm.fr/files/original/88719714211adaf5fbb7a21e4aee00e1.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de De Clapiès, Montpellier le 4 avril 1710",,"Clapiès, Jean de (1670-1740)",,,,,,,,Manuscrit,up-FR751142302-M002561,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (24)",1710-04-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1c47a5b9bae3fafceb4ff8454c86403.jpg,https://bibnum.obspm.fr/files/original/ff815d11675544c35216bf8fad5f1cd7.jpg,https://bibnum.obspm.fr/files/original/7c0448296eb6ff8c6eb576c6c227bb84.jpg,https://bibnum.obspm.fr/files/original/b44e952c02ad95b12e1c8becde8b0f61.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Delambre à Cassini IV, le 16 juillet 1789",,"Delambre, Jean-Baptiste (1749-1822)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002801,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (65)",1789-07-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ea4ea3516c833be07e59b75e3d7b8ec.jpg,https://bibnum.obspm.fr/files/original/49ca747955122c622e7835d4b86c942a.jpg,https://bibnum.obspm.fr/files/original/6155802ed5eb640a488d5a2e4c6ef776.jpg,https://bibnum.obspm.fr/files/original/839ad48df6a616795a2209e28ceab434.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Delambre à M. le comte [de Cassini], Bruyères le Chatel le 7 juin 1789",,"Delambre, Jean-Baptiste (1749-1822)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M002791,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (64)",1789-06-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fecd5b276531fdd5caebc3fada4f6a7d.jpg,https://bibnum.obspm.fr/files/original/95e1ce68e4c2572444c0f93e94f4a5bc.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Delisle à Schumacher, le 28 juin 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schumacher, Johann Daniel (1690-1761)",,,,Manuscrit,up-FR751142302-M002811,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (67)",1744-06-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0469c2a8975817307cdbd4ca8eac37f8.jpg,https://bibnum.obspm.fr/files/original/3932d5218157036567a14ff5f66e7cf6.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Delisle, le 12 septembre 1745.",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-M002821,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (66)",1745-09-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c750ea767dc1845ee0eb8a2bf541769.jpg,https://bibnum.obspm.fr/files/original/232a93ec71986d58295c7763ce4f82fe.jpg,https://bibnum.obspm.fr/files/original/85e927424196d49d934c2529381b5a5b.jpg,https://bibnum.obspm.fr/files/original/12985c2943b38b4356aaa5357596a322.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Desboz à [Maraldi ?], Metz le 13 may 1729",,,,,,,,,,Manuscrit,up-FR751142302-M002831,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (68) - (69)",1729-05-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2b9349b4f86c53ee80f33240f933ee2.jpg,https://bibnum.obspm.fr/files/original/9eceb2126cf5190c6e7e17ada574f0f9.jpg,https://bibnum.obspm.fr/files/original/e961b5240bc1953a156371a516a3eab0.jpg,https://bibnum.obspm.fr/files/original/f7623d4a9481ff0e41061137490ad98d.jpg,https://bibnum.obspm.fr/files/original/ba380f410272559807264cf4f92cc7e3.jpg,https://bibnum.obspm.fr/files/original/791740d0ac78dd76169efd36a751c899.jpg,https://bibnum.obspm.fr/files/original/7935783eda0a45bcfe02e7f181f665ed.jpg,https://bibnum.obspm.fr/files/original/a0073f32dcc8166799bac2c85ae1064d.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Deshayes à Cassini I, Dieppe le 10 décembre 1681",,"Des Hayes, Jean (16..-1706)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M002851,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (71)",1681-12-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb460a852d7f795398d49d22e3f9970f.jpg,https://bibnum.obspm.fr/files/original/4a2ee7f05e700c1cdb8d2e3b7266faac.jpg,https://bibnum.obspm.fr/files/original/a17ca74b932c854a61e0a6df38f43859.jpg,https://bibnum.obspm.fr/files/original/4aecc6ea820516c731ee73a6608593cc.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
