﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Comparaison des lignes et des angles du vrai mouvement",,,,,,,,,,Manuscrit,up-FR751142302-M016961,"Bibliothèque de l'Observatoire de Paris, B4/4 (15)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33bb6b394db577fa08fa325a61e28f6e.jpg,https://bibnum.obspm.fr/files/original/3ee998ae0738708cbb1c1082c294578a.jpg,https://bibnum.obspm.fr/files/original/cd956e1e0fdb5701b73cba81911de598.jpg,https://bibnum.obspm.fr/files/original/96a9e68090fb328640b95d500663f4f1.jpg,https://bibnum.obspm.fr/files/original/07b549428aa7ebc10819b1149f0e2f47.jpg,https://bibnum.obspm.fr/files/original/3d969041c0114029854344d7141819c4.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Projet pour la carte générale de la France",,,,,,,,,,Manuscrit,up-FR751142302-M016981,"Bibliothèque de l'Observatoire de Paris, B4/4 (16)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a2a1742a74b241d0038ce514a748ce9a.jpg,https://bibnum.obspm.fr/files/original/42cc248ed4c53bd078e818dde9420463.jpg,https://bibnum.obspm.fr/files/original/201f5cdf85ae4e002c8c4ce437829935.jpg,https://bibnum.obspm.fr/files/original/b93d562522046f662d84765c2b90dca3.jpg,https://bibnum.obspm.fr/files/original/374ced85d7a96b4aefcf1f37e190f3f9.jpg,https://bibnum.obspm.fr/files/original/f5cf1466ef9c7829a9b5d33beae2f45d.jpg,https://bibnum.obspm.fr/files/original/9e7a2c5a0d6f5510f69de90f74fb9611.jpg,https://bibnum.obspm.fr/files/original/54cc3a8e7672fe0a60db0cf8255c16be.jpg,https://bibnum.obspm.fr/files/original/6d0c80b2fa6b779d855912964f3470e9.jpg,https://bibnum.obspm.fr/files/original/2bed3853acd2099d973a25ee8ef66f72.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la grandeur de la terre et de sa figure",,"Cassini, Jacques (1677-1756)",,"Il s'agit d'une version légèrement différente de celle imprimée, elle a été lu devant l'assemblée de l'Académie des Sciences le 12 novembre 1718 d'après Cassini IV.",,,,,,Manuscrit,up-FR751142302-M016991,"Bibliothèque de l'Observatoire de Paris, B4/4 (17)",1718-11-12,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbd9db47458f16c4ad58fd1b3aff7f1b.jpg,https://bibnum.obspm.fr/files/original/29ef13eabb9c818a133a00332cad800a.jpg,https://bibnum.obspm.fr/files/original/1aff7523bb00d46dbd1b88db016a02ee.jpg,https://bibnum.obspm.fr/files/original/2097a58662749e57e3a97e188920880f.jpg,https://bibnum.obspm.fr/files/original/3874fff4089838a4038bff2e4aea031f.jpg,https://bibnum.obspm.fr/files/original/f049e13d289ac158cd63dd592552d1ce.jpg,https://bibnum.obspm.fr/files/original/81dca2d34770e5c26fa9603d04bb14e1.jpg,https://bibnum.obspm.fr/files/original/b32bcaff55f64e964e7d20b80e73fbef.jpg,https://bibnum.obspm.fr/files/original/c3e84b7ecab1da9b1e8062a1862722dc.jpg,https://bibnum.obspm.fr/files/original/5a1f81fd04210d60c71ec1d2505bf438.jpg,https://bibnum.obspm.fr/files/original/6033455e18dcb7a91d28cd405beff55c.jpg,https://bibnum.obspm.fr/files/original/e47a59d9b6728d31cbd42373c243cc30.jpg,https://bibnum.obspm.fr/files/original/5b6fa09b11bc645cefc526a787b5c8c4.jpg,https://bibnum.obspm.fr/files/original/b96843739848961690f08e1f77520699.jpg,https://bibnum.obspm.fr/files/original/c97ec4e1578a56b62bee59c3e49e4b06.jpg,https://bibnum.obspm.fr/files/original/aa0c37a8baed1e608f82eebeda4e6e64.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Méthodes pour déterminer la forme de la Terre",,"Cassini, Jacques (1677-1756)",,"Porte la mention : ""Achevé de lire par M. Cassini le 13 juin 1735"".Contient :- Méthode pour déterminer si la Terre est sphérique ou non et le rapport de ses degrés entre eux tant sur les méridiens que sur l’Équateur et ses parallèles, 20 p. (p.175 à 194).- Seconde méthode de déterminer si la Terre est sphérique ou non indépendamment des observations astronomiques, datée du 8 août 1735, 8p. (p.195 à 202).- Méthode de déterminer le rapport de la surface et de la solidité de la Terre dans l'hypothèse sphérique, à sa surface et à sa solidité dans l'hypothèse elliptique, soit que la Terre soit allongée vers les pôles soit qu'elle soit aplatie dans le même sens, 8 p. (p.203 à 210).",,,,,,Manuscrit,up-FR751142302-M017001,"Bibliothèque de l'Observatoire de Paris, B4/4 (18)",1735-06-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41f18f86bc9f529802a69298a8ae7e43.jpg,https://bibnum.obspm.fr/files/original/44cf892702c1f3b1f55ab25b096ba445.jpg,https://bibnum.obspm.fr/files/original/7f32f0141a86afb5048dbab2eabc6330.jpg,https://bibnum.obspm.fr/files/original/fe196af774981c9423d4af4e005b3025.jpg,https://bibnum.obspm.fr/files/original/a71803a8c790ecb7b6bf754f4d23248b.jpg,https://bibnum.obspm.fr/files/original/2e4e2f6015f8975523356981d12909cc.jpg,https://bibnum.obspm.fr/files/original/ecc68d9c9d0bd4ba866cb2f14d17535c.jpg,https://bibnum.obspm.fr/files/original/af7279460d35938765c469d2c2c174cc.jpg,https://bibnum.obspm.fr/files/original/fa266d08cc4214978104edfc7a817639.jpg,https://bibnum.obspm.fr/files/original/cd72b6b4bb42b7d994450e8a5da0525f.jpg,https://bibnum.obspm.fr/files/original/d3728d6f4d626aaefd5ff21e13cc7f98.jpg,https://bibnum.obspm.fr/files/original/e313e6e2f0a15340904d8de0b34992d4.jpg,https://bibnum.obspm.fr/files/original/3fbb9829dfa0faa12a68db999b2813af.jpg,https://bibnum.obspm.fr/files/original/9d5ae39cfaced7ce940d28617a79aa80.jpg,https://bibnum.obspm.fr/files/original/02f0113fb2bbc2dd6d5e82d5e3563686.jpg,https://bibnum.obspm.fr/files/original/3b22dfc3d213e0e490ca1f1f0374374c.jpg,https://bibnum.obspm.fr/files/original/65f27c574540b434f229fe8af4c2bf8c.jpg,https://bibnum.obspm.fr/files/original/7832ce4df3edcff7c46e3a973954eb91.jpg,https://bibnum.obspm.fr/files/original/63caf61571412cc8a2633a88f6281c5f.jpg,https://bibnum.obspm.fr/files/original/5129af50c11d4ae3440a9fb952e2a9c2.jpg,https://bibnum.obspm.fr/files/original/39d2c140e8533fb2f93f95aa89a9668d.jpg,https://bibnum.obspm.fr/files/original/cfe1237bbfe92fe6b27f2247d1c65f4d.jpg,https://bibnum.obspm.fr/files/original/70bf3f201d8e9dda1c794292859a735a.jpg,https://bibnum.obspm.fr/files/original/811e39fbf18a4420195350e59b7054c3.jpg,https://bibnum.obspm.fr/files/original/4ad18bf6d6315477b340ee122a70b8dc.jpg,https://bibnum.obspm.fr/files/original/e3820c059f29c90bfad12fa822025e0a.jpg,https://bibnum.obspm.fr/files/original/58e384ef7ab7b70306ee14897f4f675a.jpg,https://bibnum.obspm.fr/files/original/969686ba53b24f619c7f98ed857d30b4.jpg,https://bibnum.obspm.fr/files/original/413001187d20877815b94a389b087905.jpg,https://bibnum.obspm.fr/files/original/1c71f05d47e043fe70b91fbc7fa47cb8.jpg,https://bibnum.obspm.fr/files/original/937a1e596fc97e08745c93195cf98ec9.jpg,https://bibnum.obspm.fr/files/original/fd787a3a6bce3b07b2169183d60c1107.jpg,https://bibnum.obspm.fr/files/original/a5adc62b5e3d9c39bec9f675a212b73e.jpg,https://bibnum.obspm.fr/files/original/187985a5f304c9faf026e52a05606413.jpg,https://bibnum.obspm.fr/files/original/1705da9ae161e9031266d98e13653c30.jpg,https://bibnum.obspm.fr/files/original/46cc97a7b2faef6e926462ffee9de018.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Des recherches qui ont été faites pour trouver les longitudes et des moyens que l'on peut tenter pour parvenir à leur découverte",,,,,,,,,,Manuscrit,up-FR751142302-M017011,"Bibliothèque de l'Observatoire de Paris, B4/4 (19)",1722-02-14,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4be5659cb01c53702b86e408d1d3d7a9.jpg,https://bibnum.obspm.fr/files/original/e91d33f50c3fbeed301e62e7daf83fae.jpg,https://bibnum.obspm.fr/files/original/be80bf0962fd104cc2f4733cf9a76bdd.jpg,https://bibnum.obspm.fr/files/original/5bfbb078c84aa7c6ccd49d8cb9da81f6.jpg,https://bibnum.obspm.fr/files/original/15fb9b581621c202f50776d121774df0.jpg,https://bibnum.obspm.fr/files/original/11a2b62981ab78e58cb4e1867012d5e9.jpg,https://bibnum.obspm.fr/files/original/53a2249adbbbdf0a1b71057037e2a9e8.jpg,https://bibnum.obspm.fr/files/original/c35965c9658b38b83d9c08236d0d75fe.jpg,https://bibnum.obspm.fr/files/original/01a56d69acade6ac21d8bc95bf552c33.jpg,https://bibnum.obspm.fr/files/original/df472f72900ebeb187fd38f2f4f94026.jpg,https://bibnum.obspm.fr/files/original/44528bff5a2fb1abc42bf5b10c5225fc.jpg,https://bibnum.obspm.fr/files/original/699a79b7685494639340406347637df3.jpg,https://bibnum.obspm.fr/files/original/c7e4691000e3be8ecba34463e8dd36b5.jpg,https://bibnum.obspm.fr/files/original/3acf7078d2080b991e32b9190988a682.jpg,https://bibnum.obspm.fr/files/original/4bd8f394e2967e271b7339d8b7f33e35.jpg,https://bibnum.obspm.fr/files/original/4df39506ebfae184fe57df1eec1adeec.jpg,https://bibnum.obspm.fr/files/original/b073d60482e5c308f28e073ba39ba53d.jpg,https://bibnum.obspm.fr/files/original/a5875f33a82b76a38653ace3ff5339ea.jpg,https://bibnum.obspm.fr/files/original/efcbe5edaa5f376849498eb59ab21424.jpg,https://bibnum.obspm.fr/files/original/432b82aac9933184eff2250aa155d1dd.jpg,https://bibnum.obspm.fr/files/original/90b612cf93983cb1b79108c52d5e7d4b.jpg,https://bibnum.obspm.fr/files/original/5d8c67f5b14dfd64338efead8073a951.jpg,https://bibnum.obspm.fr/files/original/eedcf1505d1caba5a7295dabf6636fac.jpg,https://bibnum.obspm.fr/files/original/dd0b00a84592ef41d79818b04fccd376.jpg,https://bibnum.obspm.fr/files/original/41fd44eabd6f2afa781c3ddb928feac3.jpg,https://bibnum.obspm.fr/files/original/46c19db5c41719c3c3912eee7a32abc6.jpg,https://bibnum.obspm.fr/files/original/3281fec4b9bd5c9ff67e622750c7b26b.jpg,https://bibnum.obspm.fr/files/original/568eb6beb94ab3d20276c4bc2a5e09ca.jpg,https://bibnum.obspm.fr/files/original/5ea99231a8ff2854d06f145e982c4f22.jpg,https://bibnum.obspm.fr/files/original/4b29484e83a374eafcd4a93439cdb29d.jpg,https://bibnum.obspm.fr/files/original/0db780926bf43250dd1d92425290c0c6.jpg,https://bibnum.obspm.fr/files/original/58f9a81ddae9a48d2e241affa31132aa.jpg,https://bibnum.obspm.fr/files/original/f6ebe4f860d35a03ff493f6aec87f80b.jpg,https://bibnum.obspm.fr/files/original/bb3bc0029076f3d0c1f281ed3f1f4626.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la méridienne de l’Observatoire",,"Cassini, Jacques (1677-1756)",,"Il s'agit d'un texte présentant la mise en place de la ligne méridienne définitive de l'Observatoire par Jacques Cassini.",,,,,,Manuscrit,up-FR751142302-M017021,"Bibliothèque de l'Observatoire de Paris, B4/4 (20)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c49bcefbf13393b2ca484a3b22e2f82.jpg,https://bibnum.obspm.fr/files/original/729a59be55760935488348d545b80d12.jpg,https://bibnum.obspm.fr/files/original/68e653b04c67e18389df2d1d96f9991b.jpg,https://bibnum.obspm.fr/files/original/7b37f4c92f8ec0e20c4b8eca64d50bd2.jpg,https://bibnum.obspm.fr/files/original/868e08d4380a0ad7a718226b8687f9a1.jpg,https://bibnum.obspm.fr/files/original/c2731bfdc1a3d6573c5ab93cc54d2997.jpg,https://bibnum.obspm.fr/files/original/0ffdffa8a3ae6de774c60de89340145b.jpg,https://bibnum.obspm.fr/files/original/af59bcf689f2ed27a400597cae7b2f2d.jpg,https://bibnum.obspm.fr/files/original/e0c9e166897f9f10d525ad877c38c83e.jpg,https://bibnum.obspm.fr/files/original/338a4d55ea5a9e115e8aa0a56cca58ab.jpg,https://bibnum.obspm.fr/files/original/edd96251ea80041e82aaa8005f668757.jpg,https://bibnum.obspm.fr/files/original/9d59a55ff049f8239cfb4c0a58519c08.jpg,https://bibnum.obspm.fr/files/original/95d06ae9a3b3b059b9afa76c297a5b26.jpg,https://bibnum.obspm.fr/files/original/b06388d7ca8e761babdec37c6a30790c.jpg,https://bibnum.obspm.fr/files/original/ed8b1d6d24367a10f52b7d9112378cc2.jpg,https://bibnum.obspm.fr/files/original/10592935c0e166627ee4ced8b3a7d8cd.jpg,https://bibnum.obspm.fr/files/original/deef8bc5d154da6af64c30604742f428.jpg,https://bibnum.obspm.fr/files/original/045ce50164674a87f9eefc235b9d4f6c.jpg,https://bibnum.obspm.fr/files/original/fc6ce528df86eb6dbb9977cfb332acbd.jpg,https://bibnum.obspm.fr/files/original/c1177928ed50540c19c0857433c4e208.jpg,https://bibnum.obspm.fr/files/original/849bac9c0b0a0bff45dc4e6f7ffd0b32.jpg,https://bibnum.obspm.fr/files/original/523625cffe3b6266d0df2c1c7364e029.jpg,https://bibnum.obspm.fr/files/original/68d8a5960119db0a5a5bedea5a08bfaf.jpg,https://bibnum.obspm.fr/files/original/fc908840101f2b9cf249f030055070fe.jpg,https://bibnum.obspm.fr/files/original/cb62c6d905e31044c72a48a4ebec159f.jpg,https://bibnum.obspm.fr/files/original/373812e8fbd8be959e42701a5ddd1062.jpg,https://bibnum.obspm.fr/files/original/0861cc3cc36ba4219f1100d4269e8757.jpg,https://bibnum.obspm.fr/files/original/d8b2fcdcc55972c57d5325d9a5211079.jpg,https://bibnum.obspm.fr/files/original/dda1fdb0e3aad1ad2a80da840c940eb7.jpg,https://bibnum.obspm.fr/files/original/91a9f5c2bbf64779c6aed667eedd44fa.jpg,https://bibnum.obspm.fr/files/original/32b0952490549a40403f286976486de1.jpg,https://bibnum.obspm.fr/files/original/0c91cea562d310201703f52077f1fcd1.jpg,https://bibnum.obspm.fr/files/original/7234ef5695251c524f81fe68d83fc21b.jpg,https://bibnum.obspm.fr/files/original/06d4888afe165b2efbb8bee4cbf49bb1.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de la hauteur méridienne du Soleil",,,,,,,,,,Manuscrit,up-FR751142302-M017031,"Bibliothèque de l'Observatoire de Paris, B4/4 (21)",1730-12-31,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea0bddeaa59424d56c1ba99fc8b3a800.jpg,https://bibnum.obspm.fr/files/original/4a725877d544a01c7179453b02071042.jpg,https://bibnum.obspm.fr/files/original/7a211c1fb34262023295bdc310c8dce7.jpg,https://bibnum.obspm.fr/files/original/9a3e1cb05489efe84efdcbed06dbf906.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la situation du Soleil dans l’orbe elliptique des planètes",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017051,"Bibliothèque de l'Observatoire de Paris, B4/4 (22)",1736,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a47af0a37e44836f5e7df9a76e6ca1a.jpg,https://bibnum.obspm.fr/files/original/85f2291322f2955f8f92e69efe1f866e.jpg,https://bibnum.obspm.fr/files/original/8aad4a1f9c2f1c21aaad397ef2e1c0eb.jpg,https://bibnum.obspm.fr/files/original/59f49658b1d3767b04a9601f3f8dc9f4.jpg,https://bibnum.obspm.fr/files/original/bad506bbfa8d11af76ca91d474e226a0.jpg,https://bibnum.obspm.fr/files/original/78fb55105202c27291006f9d20900245.jpg,https://bibnum.obspm.fr/files/original/64b9969c6f21c0543c3e0092dffc9077.jpg,https://bibnum.obspm.fr/files/original/ccee9b29f2699cac0672a4e0028a0c6c.jpg,https://bibnum.obspm.fr/files/original/00d81c32acf2df6fd58f164dc68bb199.jpg,https://bibnum.obspm.fr/files/original/89b4450e4b1704cd68161df0df0fda99.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Des inégalités apparentes du mouvement du Soleil",,,,,,,,,,Manuscrit,up-FR751142302-M017061,"Bibliothèque de l'Observatoire de Paris, B4/4 (23)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd18cfa66ad40e3e7adab02516ab3248.jpg,https://bibnum.obspm.fr/files/original/a598ff34e54f6aeab28adb757974a2f9.jpg,https://bibnum.obspm.fr/files/original/72e396dbef8c8aaec012dc35eca80d57.jpg,https://bibnum.obspm.fr/files/original/dcd2e8242daa599ef3c2d8ea63eeb8e0.jpg,https://bibnum.obspm.fr/files/original/d698f63bfc05eff159cf0a94dbc49826.jpg,https://bibnum.obspm.fr/files/original/bf844a6c7eb43528b34ded212649e11a.jpg,https://bibnum.obspm.fr/files/original/75f40b8713137a555a6a42d75ecf7136.jpg,https://bibnum.obspm.fr/files/original/25944c7f84b3e8a08552857738d0be6f.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la révolution du Soleil et des planètes autour de leur axe",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017071,"Bibliothèque de l'Observatoire de Paris, B4/4 (24)",1735-07-23,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c709d411709bafd2ddd73c794750a04.jpg,https://bibnum.obspm.fr/files/original/ab8cc1a73e4e7e4d117d7195a1cbfb64.jpg,https://bibnum.obspm.fr/files/original/5a2b388022eb3e8766daf9c1ae8e3d91.jpg,https://bibnum.obspm.fr/files/original/d612582ba660800044512837f12d46b0.jpg,https://bibnum.obspm.fr/files/original/10c335f2730901d16e6d4c822d44412b.jpg,https://bibnum.obspm.fr/files/original/ee52e5e3c003a3aa4066f8ed6f71d482.jpg,https://bibnum.obspm.fr/files/original/5c6cb46340c5f242374b04b6c2922977.jpg,https://bibnum.obspm.fr/files/original/bd86667a26b8fea7ef803fc1d881d555.jpg,https://bibnum.obspm.fr/files/original/e064ec7fa093772374c6bacd7849085a.jpg,https://bibnum.obspm.fr/files/original/2006dcef3546ed9c48ae158f0961ce3a.jpg,https://bibnum.obspm.fr/files/original/1f48749c8a3a4e2a804a236aa7c42e8a.jpg,https://bibnum.obspm.fr/files/original/1fc506b1996e36ed8bfe967a2c830854.jpg,https://bibnum.obspm.fr/files/original/8aa194f13d4c13d25073c4171929c7e3.jpg,https://bibnum.obspm.fr/files/original/265d729452a8b4056c3f626a794014b4.jpg,https://bibnum.obspm.fr/files/original/d3c58ffa529a62d4f959a0ca07dccfdd.jpg,https://bibnum.obspm.fr/files/original/5796a225eedff1cf6875264f1e9b81ec.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
