﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Nouet, Port au Prince, Isle St Domingue le 27 février 1785",,"Nouet, Nicolas-Antoine (1740-1811)",,,,,,,,Manuscrit,up-FR751142302-M005551,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (7)",1785-02-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e795bc5bcbb1fd7a16f1578e5abb700.jpg,https://bibnum.obspm.fr/files/original/acfd5d5d1f82e2347bbdd64e7c295c90.jpg,https://bibnum.obspm.fr/files/original/e3b05c3693e9d56853ea987336bfa15e.jpg,https://bibnum.obspm.fr/files/original/af44acef71de1168ea48c4a7605c8b73.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, au Cap de Sète le 5 juin 1674",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005801,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (36)",1674-06-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3db7ab1f965b1d114c12a5d56ce294a7.jpg,https://bibnum.obspm.fr/files/original/a437c64a92b8405695a2e0b363c1ae8e.jpg,https://bibnum.obspm.fr/files/original/f8f987b2b80556f11941aed208316f53.jpg,https://bibnum.obspm.fr/files/original/0c6710c2709a5c80c6bc934f3af15dfd.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Bayonne le 25 septembre 1680",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005891,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (45)",1680-09-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9731f2d5d9b644b1e6a093307a27e0f1.jpg,https://bibnum.obspm.fr/files/original/99e199b107edb6d3c0cbb44a87059b00.jpg,https://bibnum.obspm.fr/files/original/0de8de8dd8e5991b2b2d956cbd4b4cd2.jpg,https://bibnum.obspm.fr/files/original/fe10718c172efe632d6d9d417b3a7685.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Bordeaux le 8 octobre 1680",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005901,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (46)",1680-10-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78865011c99cbfc08b2a3a1589cf736b.jpg,https://bibnum.obspm.fr/files/original/6a403e560b6ed03a32613165f65992af.jpg,https://bibnum.obspm.fr/files/original/c89a53d233d3d28bbee7e976a7d782ee.jpg,https://bibnum.obspm.fr/files/original/28ddab9ac35604cde7602c9da7b5f9e7.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Brest le 11 septembre 1679",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005851,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (40)",1679-12-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/73c567c28206a861e3f8e064efb1d5d9.jpg,https://bibnum.obspm.fr/files/original/19069ffcae5c9630e935b742ffec9fd9.jpg,https://bibnum.obspm.fr/files/original/8f01cb6fab4c1dfb4dc01ae85040db02.jpg,https://bibnum.obspm.fr/files/original/955ed0ab62abf48d371f524140908d0d.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Brest le 29 septembre 1679",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005861,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (41)",1679-09-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0a1c93cb9063b3284024d626714180d.jpg,https://bibnum.obspm.fr/files/original/a204364690ae30b0e4fc3ef447d5b5d3.jpg,https://bibnum.obspm.fr/files/original/6996b16d82c566719231cb824b84ca53.jpg,https://bibnum.obspm.fr/files/original/4a41d30e9f1c77b3d76b5379c860b08b.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Copenhague le 12 avril 1672",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005781,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (33)",1672-04-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4916beb8b0fb3709e99c9f40b77ddd6c.jpg,https://bibnum.obspm.fr/files/original/d26d2ec67b0baaebc9135fbf02bb3c3b.jpg,https://bibnum.obspm.fr/files/original/4430b65ea58d8c7ec7bcd27fb2d44135.jpg,https://bibnum.obspm.fr/files/original/965870c49ca3f8bc88d0b8911e785cb6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Copenhague le 12 décembre 1671",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005701,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (24)",1671-12-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bdc500e4d43346dbbd99ff00cd5ce11b.jpg,https://bibnum.obspm.fr/files/original/14eeab6f5be72404366d3f6d3d5815e7.jpg,https://bibnum.obspm.fr/files/original/547ae5ab1c3e8ae0b03053b13be56a8f.jpg,https://bibnum.obspm.fr/files/original/db352c112b88f2a3956dc1d0ebfd3657.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Copenhague le 12 mars 1672",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005751,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (30)",1672-03-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d279495ccc53aadf1582212acc4ddf8.jpg,https://bibnum.obspm.fr/files/original/8995b70374b6cad7b740c83481ad08ac.jpg,https://bibnum.obspm.fr/files/original/2a8d1ab882019dec1e84fa2b0c0e3c4f.jpg,https://bibnum.obspm.fr/files/original/e51df58191f3de6a4acf5281ea21be0d.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Copenhague le 13 février 1672",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005741,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (28) - (29)",1672-02-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66a61fddc094c5b76963652cc4ef1eab.jpg,https://bibnum.obspm.fr/files/original/5b30be27b9eba0c845cf0d008b8b7f7f.jpg,https://bibnum.obspm.fr/files/original/a1482a5a48805ee0a7a3f2ec7560e7c4.jpg,https://bibnum.obspm.fr/files/original/54427e9e7488dd5f8266c5258456680f.jpg,https://bibnum.obspm.fr/files/original/6781501ac822f6df37875da3624db988.jpg,https://bibnum.obspm.fr/files/original/f4f92fec11bc1c8cb9596d61863a7500.jpg,https://bibnum.obspm.fr/files/original/2a45f86fbfeee35ba14ae96a509f5e43.jpg,https://bibnum.obspm.fr/files/original/ce70c0a2eb7b2c76da77ac50f231e987.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Copenhague le 17 décembre 1671",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005711,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (25)",1671-12-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/027e13b6f54d4fedd024f54f71fba71b.jpg,https://bibnum.obspm.fr/files/original/867962baa71d718ab25e762750015d2f.jpg,https://bibnum.obspm.fr/files/original/4715a0cef157f532777bac760a4b2128.jpg,https://bibnum.obspm.fr/files/original/24c6e5ae5cc06a4d4cd8fa1f7db3a403.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Copenhague le 2 avril 1672",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005771,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (32)",1672-04-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/957fae132fa1be2ea13606eab2442039.jpg,https://bibnum.obspm.fr/files/original/59e5e4bd3102d578de114afac311bdb5.jpg,https://bibnum.obspm.fr/files/original/49a62095552082538889d029d8b8c8da.jpg,https://bibnum.obspm.fr/files/original/71b4c4609f69536341189fb0b03b4b97.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Copenhague le 26 mars 1672",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005761,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (31)",1672-03-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37626b5c29a597c5e7e6dbc5421755fb.jpg,https://bibnum.obspm.fr/files/original/6126e9ab7ef8ddfe3763b7ee4b34a669.jpg,https://bibnum.obspm.fr/files/original/a17cb02a7d3053261a81f097f8273430.jpg,https://bibnum.obspm.fr/files/original/d360a2f668dedec6fdf01e35d773e42a.jpg,https://bibnum.obspm.fr/files/original/69fedfddec3ff55757ea665d3bea51b3.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Copenhague le 28 novembre 1671",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005691,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (23)",1671-11-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42aa8cf01c0765da0ee2a5e264a1aa0f.jpg,https://bibnum.obspm.fr/files/original/3127e35bd2a5ddac0811359b83beac22.jpg,https://bibnum.obspm.fr/files/original/bb934657b9db5250b718835f966917c0.jpg,https://bibnum.obspm.fr/files/original/ecb8d7d33b484a5f281c0ab1d7fc8e8e.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Copenhague le 3 mai 1672",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005791,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (34) - (35)",1672-05-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6b8357d29d16b599111ef861fbbdd39a.jpg,https://bibnum.obspm.fr/files/original/c6a3e7a01e295745288928746496df8a.jpg,https://bibnum.obspm.fr/files/original/ee10982bfdba551af8dd1190adaaceeb.jpg,https://bibnum.obspm.fr/files/original/bf61ed8626da610a87c4761a4afd4905.jpg,https://bibnum.obspm.fr/files/original/8a8807bf55aaf172d9ade9eca5893d7c.jpg,https://bibnum.obspm.fr/files/original/50c27e60efca5f8e060264a51a776bdd.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Copenhague le 9 janvier 1672",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005731,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (27)",1672-01-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/078c9743283bc7b67ce15c97fbbbf9bc.jpg,https://bibnum.obspm.fr/files/original/965ae86796e3b853c0823cedb52bc4e3.jpg,https://bibnum.obspm.fr/files/original/e79c827572d0ed81c365fd63c317711e.jpg,https://bibnum.obspm.fr/files/original/cef9fca97be99b28cd284e27b22e58c5.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Hambourg le 11/21 août 1671",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005671,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (21)",1671-08-11/1671-08-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0786e2983e90249c772165e08bba2d8.jpg,https://bibnum.obspm.fr/files/original/c5a4c184b6302abe74f34598b8676193.jpg,https://bibnum.obspm.fr/files/original/2d0598f9cbe467ef785e9b6f6ddce07f.jpg,https://bibnum.obspm.fr/files/original/f8a54d377ebaa08a198a4480b7dee187.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, La Flèche le 17 janvier 1680",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005881,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (44)",1680-01-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a96f7fceea53005625ff43e16bb4c28c.jpg,https://bibnum.obspm.fr/files/original/fa097eff245f9d8abbf1207c37338787.jpg,https://bibnum.obspm.fr/files/original/2fceb047f5a380a2cd5087a15a849e69.jpg,https://bibnum.obspm.fr/files/original/549604f1e88bd616c25a096095958e2f.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
