﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit d’un auteur non identifié à Stanislaw Lubieniecki, Ratisbonne, 6 - 17 juillet 1665",,"Lubieniecki, Stanislaw (1623-1675)",,"Incipit : Ratisbonæ 6. Julii 1665. Mitto misse nuncium .../ Ratisbona d. 9. Julii. De cometa illo Dieteldorfii a me 22. Maii viso nihil ampli[us] memorare possum .../ Hamburgi d. 7 Julii Juliani 1665",,,,,,Manuscrit,up-FR75114302-I010601,"Bibliothèque de l'Observatoire de Paris, C1/7-67",1665-07-06/1665-07-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5618199eb6fdec2a8043b8a3149bbd0f.jpg,https://bibnum.obspm.fr/files/original/db001e9178798ac8d9d36c8fb25b0914.jpg,https://bibnum.obspm.fr/files/original/0873e1f1f6104aea56815b8a8f38a568.jpg,https://bibnum.obspm.fr/files/original/8189ed92154fd4cc626c2caefc7ecc53.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Texte manuscrit d’un auteur non identifié à Samuel Hartlib, 31 mars - 25 octobre 1651",,"Hartlib, Samuel (1600?-1662)",,"Incipit : Est quidam Nobilis Anglus ex Dn: Hevelio sciscita …",,,,,,Manuscrit,up-FR75114302-I003041,"Bibliothèque de l'Observatoire de Paris, C1/2-91",1651-03-31/1651-10-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d99fba8212507756ada42c561a8d986.jpg,https://bibnum.obspm.fr/files/original/7b6c0d4d62459448515d916408743c76.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Texte manuscrit d’un auteur non identifié à Samuel Hartlib, 1er janvier - 27 octobre 1651",,"Hartlib, Samuel (1600?-1662)",,"Incipit : A Gentleman's request to Mr. Hartlib to desire him to write to Mr. Hevelius. There is an English gentleman that desires to know whither a passage in page 44 of his Selenographia be rightly printed where it is said that the author …",,,,,,Manuscrit,up-FR75114302-I003401,"Bibliothèque de l'Observatoire de Paris, C1/2-127",1651-01-01/1651-10-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43bbd5b58904aa3707f6761fb48a9af4.jpg,https://bibnum.obspm.fr/files/original/9ad276dc40e9e4fe748a6df7fcff32ac.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Texte manuscrit d’un auteur non identifié à Jan Heweliusz, 19 janvier 1666",,"Heweliusz, Jan (1611-1687)",,"Incipit : Ad illustrissimum mathematicorum principem D. Johannem Hevelium cum mihi, pretiofissima sua mathematicæ instrumenta …",,,,,,Manuscrit,up-FR75114302-I011211,"Bibliothèque de l'Observatoire de Paris, C1/7-128",1666-01-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4b99ee5fbc0e95a6b2456581c145921.jpg,https://bibnum.obspm.fr/files/original/36d7b2106b2a31a70ad43683ae867f4f.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Texte manuscrit d’un auteur non identifié à Jan Heweliusz, 1676",,"Heweliusz, Jan (1611-1687)",,"Incipit : Monseigneur l'ambassadeur a envoyé chés vous Monsieur un de ses gentillhommes.",,,,,,Manuscrit,up-FR75114302-I017121,"Bibliothèque de l'Observatoire de Paris, C1/12-17",1676-01-01/1676-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d359d73156047e1c093fefc26d090102.jpg,https://bibnum.obspm.fr/files/original/d59ed4d1effb4eb1be75699e531b9bfa.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit d’un auteur non identifié à Jan Heweliusz, 1659",,"Heweliusz, Jan (1611-1687)",,"Incipit : Excellent[issi]mo doctissimoque D[omi]no D[omi]no [sic] Hevellio",,,,,,Manuscrit,up-FR75114302-I006221,"Bibliothèque de l'Observatoire de Paris, C1/4-111",1659-01-01/1659-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f3cbb2079d553bdd9f4c767039187a30.jpg,https://bibnum.obspm.fr/files/original/98b1347161b33501cda8c590dbe1e802.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit d’un auteur non identifié",,,,,,,,,,Manuscrit,up-FR75114302-I025221,"Bibliothèque de l'Observatoire de Paris, C1/16-201",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/259b36e31f93377318d1debe289c675f.jpg,https://bibnum.obspm.fr/files/original/ad75b0ad65ccf0d9532314e3a106433e.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Copia oder Extract meines Schreibens, aus einem vornehmen ? Ort",,,,,,Manuscrit,up-FR75114302-I021321,"Bibliothèque de l'Observatoire de Paris, C1/14-155",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd4dbff86545172c06a56a9d5032beeb.jpg,https://bibnum.obspm.fr/files/original/748de05ebf4808214a3a4e28d2f2af00.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit d’un auteur non identifié",,,,,,,,,,Manuscrit,up-FR75114302-I017101,"Bibliothèque de l'Observatoire de Paris, C1/12-15",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/46f5c45525215a2c2e8f9f772fc0c5c3.jpg,https://bibnum.obspm.fr/files/original/1138a4bf3864489ffd1b8c9f066ab631.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Von der Eigenschaft und gebrauch der Instrumenten doppelt zuschreiben …",,,,,,Manuscrit,up-FR75114302-I005331,"Bibliothèque de l'Observatoire de Paris, C1/4-22",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b60d0749c2d31fc465fef71d22d8f067.jpg,https://bibnum.obspm.fr/files/original/54ea555926ac5bd46a009edee350ec8e.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Hatt meiner vertrauten einer in mittel ...",,,,,,Manuscrit,up-FR75114302-I005341,"Bibliothèque de l'Observatoire de Paris, C1/4-23",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4707add3826ce11950f2d8df5fe4f02.jpg,https://bibnum.obspm.fr/files/original/188244d576553a7051a81d9bc1b5ef9c.jpg,https://bibnum.obspm.fr/files/original/b730ffc2c7e5b580c6c96b27ce2b383e.jpg,https://bibnum.obspm.fr/files/original/606b88ca8740961a2a2e86a7db5aa05b.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Indices epistolarum ab Hevelio scriptarum ad clariss. viros etc. ex collect. tom. 1. ab anno 1630 in annum 1648",,,,,,Manuscrit,up-FR75114302-I000011,"Bibliothèque de l'Observatoire de Paris, C1/1-1",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5236b04d38284f1e8496c04980409074.jpg,https://bibnum.obspm.fr/files/original/5b3f22f588da565fae52a2c6d3ced210.jpg,https://bibnum.obspm.fr/files/original/1605873357a9f0e35f2fbf810c0a7c99.jpg,https://bibnum.obspm.fr/files/original/d6818738d8c5248ea13e4eaa929dc363.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : A Academia Oxoniensis 1650. Joh. Usserius Armachanus Archiepiscop. Londin. 1650 …",,,,,,Manuscrit,up-FR75114302-I000341,"Bibliothèque de l'Observatoire de Paris, C1/1-33",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb9771f28d19e76566697daabb314a2d.jpg,https://bibnum.obspm.fr/files/original/e1d2ec9c1f8c5c0af6c598899e76843d.jpg,https://bibnum.obspm.fr/files/original/d76a607c0d7204ec1b1fff84c181c725.jpg,https://bibnum.obspm.fr/files/original/bc93436c4535c910decfdaa669a2f09a.jpg,https://bibnum.obspm.fr/files/original/37b4f5f188152377ea4ba94194917977.jpg,https://bibnum.obspm.fr/files/original/855999bb31d83472209ed0a5f3ebe465.jpg,https://bibnum.obspm.fr/files/original/97e0194a99219357b4631a9a0dd64af7.jpg,https://bibnum.obspm.fr/files/original/8a879fe786755df56bf16223c663c8f0.jpg,https://bibnum.obspm.fr/files/original/f82e3fcfa33436c3d675fa261e2dc4c1.jpg,https://bibnum.obspm.fr/files/original/5a57cdd959550c496ca64ea13844098d.jpg,https://bibnum.obspm.fr/files/original/ad57cb60b0199d77852539d62aeb2a0c.jpg,https://bibnum.obspm.fr/files/original/d9196ba4d4b8d8e68e21668963059693.jpg,https://bibnum.obspm.fr/files/original/c4f0770312ea278d1a24f91a423b444d.jpg,https://bibnum.obspm.fr/files/original/36e3056ce38f17f7b549da25687bdc63.jpg,https://bibnum.obspm.fr/files/original/5d55278b0bded156106299c9f3967cfb.jpg,https://bibnum.obspm.fr/files/original/fc2501679acb10d7d4eb2f44c9a6e168.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Indicium C. Gassendi de novem circa ♃ Stellis Auctori dedit …",,,,,,Manuscrit,up-FR75114302-I000381,"Bibliothèque de l'Observatoire de Paris, C1/1-37",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7ab3af6114a3cb23c6723671f05a6b3.jpg,https://bibnum.obspm.fr/files/original/840f918f72cd0f5f97be54e4cbf8cf56.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Tempus correctum ex altitúdinibus Stellarum Fixarum",,,,,,Manuscrit,up-FR75114302-I002071,"Bibliothèque de l'Observatoire de Paris, C1/1-177",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/809d62d758b8ab8b8e1aff2f3ef0db10.jpg,https://bibnum.obspm.fr/files/original/d33dfee55c6e74d2c9816b6b1e1e0c18.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Tempora correcta ex altitudinibus Solis & Veneris.",,,,,,Manuscrit,up-FR75114302-I002081,"Bibliothèque de l'Observatoire de Paris, C1/1-178",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f0c6d338df69db2b65ddd3c9f29bef9.jpg,https://bibnum.obspm.fr/files/original/ae3bdd5ae02bef57cf4cc37f7d899534.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : 1660. d. Nove[m]b: 10",,,,,,Manuscrit,up-FR75114302-I002091,"Bibliothèque de l'Observatoire de Paris, C1/1-179",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac1bcbca95e9a617e307cc639ca594ab.jpg,https://bibnum.obspm.fr/files/original/28e07b87bf3a5887ea277bc3e0088061.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Ao 1660. d. Novemb: d. 10",,,,,,Manuscrit,up-FR75114302-I002101,"Bibliothèque de l'Observatoire de Paris, C1/1-180",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c25e5da9018233752a9ed9519729917c.jpg,https://bibnum.obspm.fr/files/original/1af3d6062363c60acea0ea97df0a753a.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Anno 1660",,,,,,Manuscrit,up-FR75114302-I002111,"Bibliothèque de l'Observatoire de Paris, C1/1-181",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e16bbd6a8ed7400d2609dfb2f347979f.jpg,https://bibnum.obspm.fr/files/original/7bffd4499b5904a83c217c1d63ac1281.jpg,https://bibnum.obspm.fr/files/original/a212097adfaf47da3810b2be9651a8da.jpg,https://bibnum.obspm.fr/files/original/def6a9278e407db5e4d43efb70a600a0.jpg,https://bibnum.obspm.fr/files/original/121a34027345931790bc9809299639ac.jpg,https://bibnum.obspm.fr/files/original/ca2d8c6118c35edb4c2415ff3e605622.jpg,https://bibnum.obspm.fr/files/original/abb8fa2f3412f734b8a9065b1f2c2cca.jpg,https://bibnum.obspm.fr/files/original/ea1b1f78b66002a3788e4da2852b3dd4.jpg,https://bibnum.obspm.fr/files/original/ca972b38c4e3814d720ddf87e3ace06d.jpg,https://bibnum.obspm.fr/files/original/6a717f846b60afec063616f29506fd15.jpg,https://bibnum.obspm.fr/files/original/317babd2649248c0a07642e2824845dd.jpg,https://bibnum.obspm.fr/files/original/5dcbf46c5312a50ee0c953c36d9ce928.jpg,https://bibnum.obspm.fr/files/original/7055ca39d780ddd1e61bea2ad39a8f31.jpg,https://bibnum.obspm.fr/files/original/4d13d2bdf92fe2015afaf9343969c4ca.jpg,https://bibnum.obspm.fr/files/original/3fc1c5e53f577b9ae64868829ec07c43.jpg,https://bibnum.obspm.fr/files/original/2557dfbd0f5ff87c1f4c8840f56a6a3b.jpg,https://bibnum.obspm.fr/files/original/6a9fc5c20c13c1287d2398ca43ec5dca.jpg,https://bibnum.obspm.fr/files/original/ad545bf05f7243507da64959b5607002.jpg,https://bibnum.obspm.fr/files/original/c551e9c97bd227981ce3258f5df82ba5.jpg,https://bibnum.obspm.fr/files/original/73285f9cb9f7d9b0e0e065ee065638f5.jpg,https://bibnum.obspm.fr/files/original/827140fe86c04c557b1d4a0529ddb4b8.jpg,https://bibnum.obspm.fr/files/original/1096f0f3365d5df66ac09aed3cb976c5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
