﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Guglielmini à [Cassini I], Bologne le 8 mai 1692",,"Guglielmini, Domenico (1655-1710)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004121,"Bibliothèque de l'Observatoire de Paris, B4/10 (107)",1692-05-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c790497521eb55ed6255414d93e34a55.jpg,https://bibnum.obspm.fr/files/original/60e2b67ff4e0b3826bfec04d1f9c459c.jpg,https://bibnum.obspm.fr/files/original/3e08df22a3a98742270fe3df1f872ed3.jpg,https://bibnum.obspm.fr/files/original/eabb4826254057645565d1a51ee54373.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Groignard, Toulon le 4 octobre 1778",,"Groignard, Antoine (1727-1799)",,,,,,,,Manuscrit,up-FR751142302-M004111,"Bibliothèque de l'Observatoire de Paris, B4/10 (106)",1778-10-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f7b79e71b6ff067135ddc819ba1ac462.jpg,https://bibnum.obspm.fr/files/original/90f166cef453fcfc1c798cada62eeab6.jpg,https://bibnum.obspm.fr/files/original/2920ca1e6461e17549d7e10a127f43be.jpg,https://bibnum.obspm.fr/files/original/e220173bf1e07cb7cec4c2cdb76d1434.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Groignard, Toulon le 23 janvier 1776",,"Groignard, Antoine (1727-1799)",,,,,,,,Manuscrit,up-FR751142302-M004091,"Bibliothèque de l'Observatoire de Paris, B4/10 (105)",1775-10-19,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a388cec412e1e6c8183f643c025834b.jpg,https://bibnum.obspm.fr/files/original/27e9d76b93cffd7938805779230c1b3a.jpg,https://bibnum.obspm.fr/files/original/17bf07b1048c3e6381acef637e97bd17.jpg,https://bibnum.obspm.fr/files/original/c178e49cb719fb1a888a6ec061a8443b.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Groignard. Réflexions sur les moyens à mettre la maçonnerie des formes à l'abri de tout événement. Construction des portes.",,"Groignard, Antoine (1727-1799)",,,,,,,,Manuscrit,up-FR751142302-M004081,"Bibliothèque de l'Observatoire de Paris, B4/10 (104)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/859631439820ecbc85f609add6852a3e.jpg,https://bibnum.obspm.fr/files/original/a920e490c5b03c67d29fb13bf5bac037.jpg,https://bibnum.obspm.fr/files/original/ef504ac5a46785ff2e4180633159ee8c.jpg,https://bibnum.obspm.fr/files/original/bcbe7cedcb18e6c31350f7e4f4fa9877.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Groignard. Détails des opérations qui ont été faites depuis la mise au fond de l'encaissement de la forme, le 19 octobre 1775",,"Groignard, Antoine (1727-1799)",,,,,,,,Manuscrit,up-FR751142302-M004101,"Bibliothèque de l'Observatoire de Paris, B4/10 (103)",1776-01-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/719df1d3cffadfcf52ba82af9752623e.jpg,https://bibnum.obspm.fr/files/original/b021882ddfd7271fcf22cdc3dd09f06a.jpg,https://bibnum.obspm.fr/files/original/43a877b533d50c980ba67a9fe664296e.jpg,https://bibnum.obspm.fr/files/original/8991d0f21887f26e8c698ed83c903b89.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Groignard, Toulon le 10 août 1775",,"Groignard, Antoine (1727-1799)",,,,,,,,Manuscrit,up-FR751142302-M004071,"Bibliothèque de l'Observatoire de Paris, B4/10 (102)",1775-08-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87f1a8a4b647aff9fd75a124f8318a17.jpg,https://bibnum.obspm.fr/files/original/82c7d104157a2bc700a81bef5c9fc7b0.jpg,https://bibnum.obspm.fr/files/original/3b54b3fb3182b2cf3f12b159d7222752.jpg,https://bibnum.obspm.fr/files/original/7a46fba82a5fa0b37ed4755e69875bde.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Groignard, Toulon le 9 juillet 1775",,"Groignard, Antoine (1727-1799)",,,,,,,,Manuscrit,up-FR751142302-M004061,"Bibliothèque de l'Observatoire de Paris, B4/10 (101)",1775-07-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a48eb7909df9411aa9910dcae2a512e.jpg,https://bibnum.obspm.fr/files/original/ecf06599766bb3be81f6c299d770f2d7.jpg,https://bibnum.obspm.fr/files/original/042443ec7e7c82dc624fc204f13ae9ea.jpg,https://bibnum.obspm.fr/files/original/8af1143d52e1c0e263ba856172031bf8.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Grischow à [Le Monnier], Ile d'Ösel le 27 mars [1753]",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M004051,"Bibliothèque de l'Observatoire de Paris, B4/10 (100)",1753-03-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42a619890cb1b83d867a76132cfc08ac.jpg,https://bibnum.obspm.fr/files/original/59e8313b6e22481b811b9a8d3a3512ee.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences du 24 juillet 1756",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004041,"Bibliothèque de l'Observatoire de Paris, B4/10 (99)",1756-07-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4e6e7df5a9e55a250020315f1ae1a03.jpg,https://bibnum.obspm.fr/files/original/d6c32d2171d485976258b4bd043a884d.jpg,https://bibnum.obspm.fr/files/original/1e1f7a5a99954461b1267ffd6966f3ee.jpg,https://bibnum.obspm.fr/files/original/9381ddb95fcc2c59aaf402cc3087a292.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres des délibérations du Comité de librairie du 18 juin 1857",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004031,"Bibliothèque de l'Observatoire de Paris, B4/10 (98)",1857-06-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f54a863582c03fe2afb5a0b8f66d90f.jpg,https://bibnum.obspm.fr/files/original/9e50a488b6668ac7453ea1e832af73f7.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Grandjean de Fouchy à Bouguer, l'Observatoire le 1er juin 1749",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M004021,"Bibliothèque de l'Observatoire de Paris, B4/10 (97)",1749-06-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f0c8aacd80423e44e6979aee136a8c7.jpg,https://bibnum.obspm.fr/files/original/173ea9e033204be5050bfb11787cd30a.jpg,https://bibnum.obspm.fr/files/original/e4f689f01b004f226850f3041bf492ab.jpg,https://bibnum.obspm.fr/files/original/8d911396edd2cd204e5d8fb5000e0f0f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences, le 7 décembre 1748",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004011,"Bibliothèque de l'Observatoire de Paris, B4/10 (96)",1748-12-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bc6feba7e4bca9e5702ed421b6c5708.jpg,https://bibnum.obspm.fr/files/original/c4d601c98f28488337d077348ee2f2a7.jpg,https://bibnum.obspm.fr/files/original/2afe2e7e17caf88e18e469be1ca8c86c.jpg,https://bibnum.obspm.fr/files/original/e767f850010c5ce1921c3b4abf2d1abf.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences du 29 novembre 1748",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M004001,"Bibliothèque de l'Observatoire de Paris, B4/10 (95)",1748-11-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da4b87f3f2de507b3c8014e3dbd6cdf5.jpg,https://bibnum.obspm.fr/files/original/f63ae681139c5cc7d1d54e6a04e3497a.jpg,https://bibnum.obspm.fr/files/original/1ae59714f40ed7c07037249ced904bad.jpg,https://bibnum.obspm.fr/files/original/74cffa6886728e2d096bcb206f2fecf5.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Grandjean de Fouchy. Extrait des registres de l'Académie royale des Sciences des 16 et 29 novembre 1748",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,,,,,Manuscrit,up-FR751142302-M003991,"Bibliothèque de l'Observatoire de Paris, B4/10 (94)",1748-11-16/1748-11-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0bef07216f5825d0129ac07e6be052f.jpg,https://bibnum.obspm.fr/files/original/e5f967fa091470d243df608e9f19b96a.jpg,https://bibnum.obspm.fr/files/original/4b053c7a1cf2fa786fd02a533355af2f.jpg,https://bibnum.obspm.fr/files/original/e7d8b13a78b40f45df054f4bdd8985c5.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Goüye à Cassini I, au Collège en [1689]",,"Gouye, Thomas (1650-1725)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003981,"Bibliothèque de l'Observatoire de Paris, B4/10 (93)",1689,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e54ab333865fe12aea394659be817e3f.jpg,https://bibnum.obspm.fr/files/original/409c2893dae490f910b7eff8173097a1.jpg,https://bibnum.obspm.fr/files/original/32f9b2d1ceb5f00a39b4ccf2382c0a51.jpg,https://bibnum.obspm.fr/files/original/e46c84e4fd646d835277f4aea5ed62ec.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Goüye à Cassini I, en [1689]",,"Gouye, Thomas (1650-1725)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003971,"Bibliothèque de l'Observatoire de Paris, B4/10 (92)",1689,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ba4db9bb932b830745bde69de405d4c.jpg,https://bibnum.obspm.fr/files/original/4105e59653501f2ce116163f7b451ac5.jpg,https://bibnum.obspm.fr/files/original/1fffae5e9c578cfe13ecc0465f829eb0.jpg,https://bibnum.obspm.fr/files/original/e7df8bea23e79a457f95e1be1840d760.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Goüye à Cassini I, au Collège",,"Gouye, Thomas (1650-1725)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003961,"Bibliothèque de l'Observatoire de Paris, B4/10 (91)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/463eebe7dfb497f4f30d0b57206f0e49.jpg,https://bibnum.obspm.fr/files/original/9601d486259aae6726917751b50c349b.jpg,https://bibnum.obspm.fr/files/original/fd06cb11e3976812675c3d345c833d1c.jpg,https://bibnum.obspm.fr/files/original/e82b31f53dcc65be5757b58763dc5f67.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Goüye à Cassini I, au Collège le 10 novembre 1686",,"Gouye, Thomas (1650-1725)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003951,"Bibliothèque de l'Observatoire de Paris, B4/10 (90)",1686-11-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e86de3f5797627e002db73c7fe25e50.jpg,https://bibnum.obspm.fr/files/original/04d00a924579bfdc61fcde611aebbff2.jpg,https://bibnum.obspm.fr/files/original/9e1b643015ccf383402c2cce3b4c17e4.jpg,https://bibnum.obspm.fr/files/original/aaaad09b7fc8619f3dcc20f80d7ff99a.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
