﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Georg Knauer et Nicolaus Ludwig Rulandt à Jan Heweliusz, Leipzig, 6 mars 1680",,"Rulandt, Nicolaus Ludwig",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020291,"Bibliothèque de l'Observatoire de Paris, C1/14-52",1680-03-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b8fe18a164e8466a2996fd889912a85a.jpg,https://bibnum.obspm.fr/files/original/1b3d7a956095475220bd232ae8ee21fc.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Georg Krüger à Jan Heweliusz, Liepaja, 13 septembre 1681",,"Krüger, Georg (1642-1707)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021581,"Bibliothèque de l'Observatoire de Paris, C1/14-181",1681-09-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8cddb8944fba496c677ec82a1fa123b.jpg,https://bibnum.obspm.fr/files/original/766fcf022f28b4506fb340dfad61f025.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Georg Krüger à Jan Heweliusz, Liepaja, 17 juin 1681",,"Krüger, Georg (1642-1707)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021591,"Bibliothèque de l'Observatoire de Paris, C1/14-182",1681-06-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c77d9b18e9491625fb9644a2335873e3.jpg,https://bibnum.obspm.fr/files/original/ed65f7c18434e54dbed91dcf757d2f20.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Georg von Zobel à Jan Heweliusz, 1680",,"Zobel, Georg von",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020481,"Bibliothèque de l'Observatoire de Paris, C1/14-71",1680-01-01/1680-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23ba890c5194919de7b1d797129c9b6c.jpg,https://bibnum.obspm.fr/files/original/eb5c8ad288f063d85a365f0f3d9a0b5f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Georg Wosegin à Jan Heweliusz, Kaliningrad, 24 octobre 1679",,"Wosegin, Georg (1624-1705)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020141,"Bibliothèque de l'Observatoire de Paris, C1/14-37",1679-10-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a8e3f94b7c579dd270adc0f1014d0a2.jpg,https://bibnum.obspm.fr/files/original/6df3faa84efd787e5be35a6e062cf59b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Gerhard von Dönhoff à Jan Heweliusz, Schweigsten, 11 février 1681",,"Dönhoff, Gerhard von (1632-1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021111,"Bibliothèque de l'Observatoire de Paris, C1/14-134",1681-02-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c11a14edbe5671b3dac99a9598eb376.jpg,https://bibnum.obspm.fr/files/original/7dc5fd17ec235acac4e53c9283f28342.jpg,https://bibnum.obspm.fr/files/original/0fb6e645d00cb49e0255d9bc2e2cce38.jpg,https://bibnum.obspm.fr/files/original/d291a98e607132c1a8bb8b51c5887696.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Gottfried Schmidt à Jan Heweliusz, Kaliningrad, 13 mars 1679",,"Schmidt, Gottfried (16..-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019811,"Bibliothèque de l'Observatoire de Paris, C1/14-4",1679-03-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/de1d81e692b558319f0d6e27ce5fc4d3.jpg,https://bibnum.obspm.fr/files/original/6c98832edc2f2d62af3960be9d2522a7.jpg,https://bibnum.obspm.fr/files/original/197e06cbf49e1558c3003643998c4d76.jpg,https://bibnum.obspm.fr/files/original/b1f76cfde4a916789feb66162ea271bf.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de J. H. Cletman à Jan Heweliusz, Kaliningrad, 2 mai 1679",,"Cletman, J. H.",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019801,"Bibliothèque de l'Observatoire de Paris, C1/14-3",1679-05-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/989ade3673ebffe47394331c977f637b.jpg,https://bibnum.obspm.fr/files/original/feea0252ee671317dcf5d63b78b7926f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jakob Barner à Jan Heweliusz, Elblag, 10 octobre 1679",,"Barner, Jakob (1641-1709)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020181,"Bibliothèque de l'Observatoire de Paris, C1/14-41",1679-10-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb6622ed154c330c0d49dc04da09cdd1.jpg,https://bibnum.obspm.fr/files/original/2b7bc8c0b64b18b40d1ee5b56bbc65d3.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Chryszostom Gninski à Jan Heweliusz, Wagrowiec, 7 janvier 1681",,"Gninski, Jan Chryszostom (....-1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020801,"Bibliothèque de l'Observatoire de Paris, C1/14-103",1681-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7c91de380a2febcd11b3dc7702a290e.jpg,https://bibnum.obspm.fr/files/original/ea69ebd0bcf2004528aa9dcfaefb6867.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Adam Adamandus Kochanski, Gdansk, 1679",,"Heweliusz, Jan (1611-1687)",,,,"Kochanski, Adam Adamandus (1631-1700)",,,,Manuscrit,up-FR75114302-I020211,"Bibliothèque de l'Observatoire de Paris, C1/14-44",1679,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c5427dd72ac8fa1855846ab456537d65.jpg,https://bibnum.obspm.fr/files/original/15f820f4ac0e661317101b93a66128bd.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Adam Adamandus Kochanski, Gdansk, 3 janvier 1680",,"Heweliusz, Jan (1611-1687)",,,,"Kochanski, Adam Adamandus (1631-1700)",,,,Manuscrit,up-FR75114302-I020771,"Bibliothèque de l'Observatoire de Paris, C1/14-100",1680-01-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fed2ded9beb847de2be7688f5b23ebb8.jpg,https://bibnum.obspm.fr/files/original/8b45b18761d88d3cd470f0aa43c64601.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Adam Adamandus Kochanski, Gdansk, 3 janvier 1680",,"Heweliusz, Jan (1611-1687)",,,,"Kochanski, Adam Adamandus (1631-1700)",,,,Manuscrit,up-FR75114302-I020231,"Bibliothèque de l'Observatoire de Paris, C1/14-46",1680-01-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1d33f1122ede8a8cc22067cfe38daa6.jpg,https://bibnum.obspm.fr/files/original/ce9fc4be5cf73678621a8410a9a7fd8f.jpg,https://bibnum.obspm.fr/files/original/d2ddc757e53fc2055410271f7bc816b2.jpg,https://bibnum.obspm.fr/files/original/01e012913748b12d158bac975175aa0d.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Adam Adamandus Kochanski, Gdansk, 3 janvier 1681",,"Heweliusz, Jan (1611-1687)",,,,"Kochanski, Adam Adamandus (1631-1700)",,,,Manuscrit,up-FR75114302-I020731,"Bibliothèque de l'Observatoire de Paris, C1/14-96",1681-01-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a46629912d1281a5e67ff211c9b3cfb6.jpg,https://bibnum.obspm.fr/files/original/fb34a02a59ee5179bd3298ccb096b098.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Adam Adamandus Kochanski, Gdansk, 9 janvier 1681",,"Heweliusz, Jan (1611-1687)",,,,"Kochanski, Adam Adamandus (1631-1700)",,,,Manuscrit,up-FR75114302-I020881,"Bibliothèque de l'Observatoire de Paris, C1/14-111",1681-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe414706a95995ced67561be3fad91d9.jpg,https://bibnum.obspm.fr/files/original/06eacb501459dc77c794d29bd6474450.jpg,https://bibnum.obspm.fr/files/original/78e73b17abe1b72c2a8404810113a957.jpg,https://bibnum.obspm.fr/files/original/abb50d6d2b59d1374b044d208ae09249.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Adam Sarnowski, Gdansk, 1678",,"Heweliusz, Jan (1611-1687)",,,,"Sarnowski, Adam (16..-1693)",,,,Manuscrit,up-FR75114302-I020451,"Bibliothèque de l'Observatoire de Paris, C1/14-68",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/034cd76bf93dc0783dd62903d0368870.jpg,https://bibnum.obspm.fr/files/original/46b78ac589df33c45c1268dd9ce559b1.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Adam Sarnowski, Gdansk, 1678",,"Heweliusz, Jan (1611-1687)",,,,"Sarnowski, Adam (16..-1693)",,,,Manuscrit,up-FR75114302-I020441,"Bibliothèque de l'Observatoire de Paris, C1/14-67",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04bddad8bc5b785b55844cef482e25e1.jpg,https://bibnum.obspm.fr/files/original/7502d13b01d23e63807bf695f941a568.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
