﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, Paris, 17 mai 1740",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003711,"Bibliothèque de l'Observatoire de Paris, B1/3-23",1740-05-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b73fc570e1464c296fcdf9f48c32a76.jpg,https://bibnum.obspm.fr/files/original/597bedc1500f40e6131bea79e65cf799.jpg,https://bibnum.obspm.fr/files/original/87900913bd37cf9e1e21e0f0d2e85ff0.jpg,https://bibnum.obspm.fr/files/original/8fbcad00ec72a39e6585fad38f15ab6c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Jean-Paul Grandjean de Fouchy à Joseph-Nicolas Delisle, Paris, 13 mai 1740",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003721,"Bibliothèque de l'Observatoire de Paris, B1/3-24",1740-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c8c47c0af113da02f221d2029f8f3bb.jpg,https://bibnum.obspm.fr/files/original/82b6792a3c8dd47c9704d23e6f07165a.jpg,https://bibnum.obspm.fr/files/original/a2719e869b5c2f0305691c1bec8015b2.jpg,https://bibnum.obspm.fr/files/original/bc62c5f160619330954f5184bbb4b5a3.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 25 août 1741",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003731,"Bibliothèque de l'Observatoire de Paris, B1/3-26",1741-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a298f53f8f44bc9af856aacffd7d7e5b.jpg,https://bibnum.obspm.fr/files/original/918790c2eba87a0dd0dd4c3c1f32204c.jpg,https://bibnum.obspm.fr/files/original/259bf3215378b1bef9990a05097fab93.jpg,https://bibnum.obspm.fr/files/original/274956d0cb1e02ecb824a507ec2b3eda.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Frédéric-Henri Strube de Piermont à Joseph-Nicolas Delisle, Copenhague, 31 décembre 1741",,"Strube de Piermont, Frédéric-Henri (1704-1790)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003741,"Bibliothèque de l'Observatoire de Paris, B1/3-27",1741-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e230c1b1359316fa9897b68670edc9a6.jpg,https://bibnum.obspm.fr/files/original/4f084e6c6dc6d894fe3fbb487c552073.jpg,https://bibnum.obspm.fr/files/original/31ae8360d492c138238be60a6fb6a212.jpg,https://bibnum.obspm.fr/files/original/600b4c16783453804d78bb1ccfafb057.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Anders Celsius à Joseph-Nicolas Delisle, Uppsala, 5 janvier 1742",,"Celsius, Anders (1701-1744)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003751,"Bibliothèque de l'Observatoire de Paris, B1/3-28",1742-01-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a64a3d04d489fe5caab1d96fb921422c.jpg,https://bibnum.obspm.fr/files/original/062b4c3cdd95830365c6220960b52f21.jpg,https://bibnum.obspm.fr/files/original/cb96938e59c9cf24ce546e9132c1f59b.jpg,https://bibnum.obspm.fr/files/original/10b65881747eb8cae08f976b547a7dc6.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Vigor, Saint-Pétersbourg,26 mars 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003761,"Bibliothèque de l'Observatoire de Paris, B1/3-29",1742-03-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23a55f6820001a2caf6876f88acbfa5d.jpg,https://bibnum.obspm.fr/files/original/6ea63d1b2a7304f7ac380844ce87e233.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Saint-Pétersbourg,26 mars 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E003771,"Bibliothèque de l'Observatoire de Paris, B1/3-30",1742-03-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/645fe1dd08418dce68f6758159a09e4f.jpg,https://bibnum.obspm.fr/files/original/ef60b7a6d733ad7a22816ef52d7fdf5d.jpg,https://bibnum.obspm.fr/files/original/caadf265708d018490444c164fe32e49.jpg,https://bibnum.obspm.fr/files/original/3a634e56ecc6683f3043393f393ed39f.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Gottlieb Clanner, Saint-Pétersbourg, 21 avril 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Clanner, Gottlieb",,,,Manuscrit,up-FR751142302-E003781,"Bibliothèque de l'Observatoire de Paris, B1/3-31",1742-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90fa96cd3be0fffabae8b44cfbf14bb1.jpg,https://bibnum.obspm.fr/files/original/5cea2b42157c0fc5ec2615360c5c4153.jpg,https://bibnum.obspm.fr/files/original/892dfd3a5f08d9576de21b479ee019fc.jpg,https://bibnum.obspm.fr/files/original/ead237bf9231f54bc3087597decc57e7.jpg,https://bibnum.obspm.fr/files/original/e363e73ec0c1925a9ccaa986e42c4343.jpg,https://bibnum.obspm.fr/files/original/401fba16f06a500309dee594fdd6981a.jpg,https://bibnum.obspm.fr/files/original/2fcc264aaeb82d3b493620c389a8a906.jpg,https://bibnum.obspm.fr/files/original/31a1b844582bc68bb61fe6cb35036649.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 13 mars 1742",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003791,"Bibliothèque de l'Observatoire de Paris, B1/3-32",1742-03-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39ff2d6a68111bcecde5d127a62159fd.jpg,https://bibnum.obspm.fr/files/original/4078a3da8401d3ea8a3f4d7c3a488f94.jpg,https://bibnum.obspm.fr/files/original/28cf07ac80ae5e2239b878435e622240.jpg,https://bibnum.obspm.fr/files/original/3c9d051035e3ebf1bd09e712aa5518bd.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 3 mars 1742",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003801,"Bibliothèque de l'Observatoire de Paris, B1/3-34",1742-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9dc52ca2259aa91b2da2c6d97ee87fc7.jpg,https://bibnum.obspm.fr/files/original/2d653e3bfa264a8490abd13a5fdb9f32.jpg,https://bibnum.obspm.fr/files/original/066e7af1271b0dbc4dd887dbdd973900.jpg,https://bibnum.obspm.fr/files/original/8ad464136ea601ae4b27c1a6ffca82c6.jpg,https://bibnum.obspm.fr/files/original/a24478db67ad4df1608d0c1c22466218.jpg,https://bibnum.obspm.fr/files/original/e35f1a63b074af571b5c60fd6e517138.jpg,https://bibnum.obspm.fr/files/original/0c4047dff7c5bafdc20963e08bc5475d.jpg,https://bibnum.obspm.fr/files/original/cc1becaf009a16d1efa14a16c143f911.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Paul Émile de Mauclerc à Joseph-Nicolas Delisle, Szczecin, 9 mai 1742",,"Mauclerc, Paul Émile de (1698-1742)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003811,"Bibliothèque de l'Observatoire de Paris, B1/3-36",1742-05-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e76b8a97f4ee9e52fca7a1e154c4841b.jpg,https://bibnum.obspm.fr/files/original/bb438ff3cf14ff135cc5246420eb2f5c.jpg,https://bibnum.obspm.fr/files/original/f8fc2b47beb8b93315a3d688cd534df7.jpg,https://bibnum.obspm.fr/files/original/4bd9d469295f93e171221db96f7b2a9c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Gottlieb Clanner à Joseph-Nicolas Delisle, Leipzig, 23 mai 1742",,"Clanner, Gottlieb",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003821,"Bibliothèque de l'Observatoire de Paris, B1/3-37",1742-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59c41fad1c8b3303b1389ac2f1505860.jpg,https://bibnum.obspm.fr/files/original/0dcc326ccc6c3bb84e3508745cf900eb.jpg,https://bibnum.obspm.fr/files/original/11767b563f72935be28d1a68deae3d33.jpg,https://bibnum.obspm.fr/files/original/426b570cc72fd9f2066bf1a5ac71a1e9.jpg,https://bibnum.obspm.fr/files/original/23d8e626cd717093eee262a8427bc107.jpg,https://bibnum.obspm.fr/files/original/14788d5509f501275f34d4c155b36bcb.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Saint-Pétersbourg,12 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E003831,"Bibliothèque de l'Observatoire de Paris, B1/3-38",1742-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/508b9cd6b924170aa10a88acf84a8377.jpg,https://bibnum.obspm.fr/files/original/dd9820a348cae8ee9474f52725f56d03.jpg,https://bibnum.obspm.fr/files/original/fa58367fa024f217e0b6d4d6e4410482.jpg,https://bibnum.obspm.fr/files/original/4a880aa9c5a4d614dd432afa0bed1e4a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Vigor, Saint-Pétersbourg,12 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003841,"Bibliothèque de l'Observatoire de Paris, B1/3-39",1742-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe9a5d3c6a624cba119c83ed5932e130.jpg,https://bibnum.obspm.fr/files/original/8138fb0b936c5aafbfe1fe9e977d7cb8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Dortous de Mairan, Saint-Pétersbourg, 12 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mairan, Jean-Jacques Dortous de (1678-1771)",,,,Manuscrit,up-FR751142302-E003851,"Bibliothèque de l'Observatoire de Paris, B1/3-40",1742-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b272438d413fb96da2e6468fdf1f5d6.jpg,https://bibnum.obspm.fr/files/original/170c0aaab5687d7f7a361893e25499e8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Chazot à Joseph-Nicolas Delisle, Paris, septembre 1741",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003861,"Bibliothèque de l'Observatoire de Paris, B1/3-41",1741-09-01/1741-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab5fe4a734e4301b523c887bec56a951.jpg,https://bibnum.obspm.fr/files/original/6dfbab79e97156029d971a0cde78ff29.jpg,https://bibnum.obspm.fr/files/original/d54b1a1d71a4b54b56d37c918f82c02a.jpg,https://bibnum.obspm.fr/files/original/550d9841218b8bf69972e5809d67a255.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Sir Hans Sloane à Joseph-Nicolas Delisle, Londres, 26 novembre 1741",,"Sloane, Hans (1660-1753 ; Sir)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003871,"Bibliothèque de l'Observatoire de Paris, B1/3-42",1741-11-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd460b0336df8c5879c09de456281552.jpg,https://bibnum.obspm.fr/files/original/dbfa4463b8f58472418dfa4a2ea0c075.jpg,https://bibnum.obspm.fr/files/original/b7ed24442b9e9c904c9a80abb51d97f5.jpg,https://bibnum.obspm.fr/files/original/bb9491264ffa69c8d63e278e56246489.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 16 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E003881,"Bibliothèque de l'Observatoire de Paris, B1/3-43",1742-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23530c7dceae74eee8cc899cefe99fd8.jpg,https://bibnum.obspm.fr/files/original/1f1c1dd4a8aa783ead008d9c7f26cfdb.jpg,https://bibnum.obspm.fr/files/original/1a0c701308e631a82080e50d8920b8a2.jpg,https://bibnum.obspm.fr/files/original/f1dd2c46023f3e8bb7b41cbb6f4f7e67.jpg,https://bibnum.obspm.fr/files/original/0ee4a89e45eea9850a5471de85194a62.jpg,https://bibnum.obspm.fr/files/original/3916320e8911e232ecc22086f27536ca.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Saint-Pétersbourg, 16 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E003891,"Bibliothèque de l'Observatoire de Paris, B1/3-44",1742-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea8b1d2470f32b38a7331c2029e04b72.jpg,https://bibnum.obspm.fr/files/original/52bc27214efd7b7067e598887ab3a9b2.jpg,https://bibnum.obspm.fr/files/original/1c9ea033029a1a09236ff8ad81deba4a.jpg,https://bibnum.obspm.fr/files/original/f0c5a3194f443b55e7bc8b080077a737.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,23 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E003901,"Bibliothèque de l'Observatoire de Paris, B1/3-45",1742-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84543f80cb5ee27090425ffa87ee4aba.jpg,https://bibnum.obspm.fr/files/original/f211ae9cc92dab4d397041de02a61cbf.jpg,https://bibnum.obspm.fr/files/original/675710739557237e62b636656c120c9e.jpg,https://bibnum.obspm.fr/files/original/a1d26b3491a4c78153f9e3548266baed.jpg,https://bibnum.obspm.fr/files/original/4480a36f3e89a9f650baddc03aeb32bd.jpg,https://bibnum.obspm.fr/files/original/7d2069839dcae3c2eef6ef093df13c0b.jpg,https://bibnum.obspm.fr/files/original/a50772dc8712eb03ed5fee17c9a0804f.jpg,https://bibnum.obspm.fr/files/original/4428c98d22d995be0b9161b0c4e52601.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
