﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de F de Gilleman, Fran.co Amoros à Méchain, Madrid le 29 août 1803",,"Gilleman, Antonio",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003841,"Bibliothèque de l'Observatoire de Paris, B4/10 (78) - (79)",1803-08-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f09e264b58f670c2521ebbe6942187d.jpg,https://bibnum.obspm.fr/files/original/58fc469ffe0cf93d22550008c734e2ea.jpg,https://bibnum.obspm.fr/files/original/55927400aa4d56a801a83aad6509dc1f.jpg,https://bibnum.obspm.fr/files/original/747dde0ed4d48108c75f4bcccd2411df.jpg,https://bibnum.obspm.fr/files/original/56fdef6b17001c5fa3bd58361814a5e5.jpg,https://bibnum.obspm.fr/files/original/7b8d855b37c2cb1eab99690332494a4a.jpg,https://bibnum.obspm.fr/files/original/126164464f849e4cedbb4a0cc287c63d.jpg,https://bibnum.obspm.fr/files/original/c813cb987f99f78580785b6bfb4679bb.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de F. Agustin Canellas à Méchain, Barcelone le 20 août 1803",,"Canellas, Agustín (1765-1818)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002041,"Bibliothèque de l'Observatoire de Paris, B4/9 (94)",1803-08-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ef5b6552718481832d094645a6f88ce4.jpg,https://bibnum.obspm.fr/files/original/7577c2603a02fa8f048efc366b84c398.jpg,https://bibnum.obspm.fr/files/original/cc9348b8b0fa579c8c6529ce74e996e6.jpg,https://bibnum.obspm.fr/files/original/1f20e4535fbc12a24d52199754ae9f6e.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, le 25 novembre 1801",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001401,"Bibliothèque de l'Observatoire de Paris, B4/9 (33)",1801-11-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e8ab2922a22f8e37dfecb1188066a35.jpg,https://bibnum.obspm.fr/files/original/449e09e47944ab9de28a3dd7537d291e.jpg,https://bibnum.obspm.fr/files/original/f32b73430f451c1ddd9b59cb95be2b5b.jpg,https://bibnum.obspm.fr/files/original/ebcf3652f73274d47744367bfeb2d077.jpg,https://bibnum.obspm.fr/files/original/7a5836e7fbfa4891b15ea54d9951259c.jpg,https://bibnum.obspm.fr/files/original/c9b8099d51fb861b75e73f200ea275ec.jpg,https://bibnum.obspm.fr/files/original/0c525044d59cdf86a3eb48c956f1c927.jpg,https://bibnum.obspm.fr/files/original/ef9ba0c8925fbf9cbff4a6fbf4636f21.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 18 novembre 1802",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001421,"Bibliothèque de l'Observatoire de Paris, B4/9 (31)",1802-11-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f77fdf067e7fc861bf5a0ac32aecbec5.jpg,https://bibnum.obspm.fr/files/original/ad5ff24b0d0cd8c985fd8116331d9e65.jpg,https://bibnum.obspm.fr/files/original/b4e50ae75e6774751ce40270f2093a37.jpg,https://bibnum.obspm.fr/files/original/1f8263a8915dd7cf3e3526b2abba763a.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 25 mai 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001451,"Bibliothèque de l'Observatoire de Paris, B4/9 (35)",1804-05-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e344e0ea849d7bab45b5ba8b4950c06.jpg,https://bibnum.obspm.fr/files/original/eaf7ce90cbd6a4c8084ad3a1d6717e94.jpg,https://bibnum.obspm.fr/files/original/1c7b5018f8e78e6946cc57229738e9ff.jpg,https://bibnum.obspm.fr/files/original/753b6610b9c971346253b83984123ed8.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 31 mars 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001441,"Bibliothèque de l'Observatoire de Paris, B4/9 (36)",1804-03-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78260cd6b4b1f63c8befeca00a6adc20.jpg,https://bibnum.obspm.fr/files/original/3a019dac2110d7349ba9d3bebe3eb86a.jpg,https://bibnum.obspm.fr/files/original/8867f80cc5f50d4dfcb93f7a36d7c1c6.jpg,https://bibnum.obspm.fr/files/original/d020648bc8349e6efcb7c6ee3d02c0e4.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 7 janvier 1802",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001411,"Bibliothèque de l'Observatoire de Paris, B4/9 (32)",1802-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c870cda52bf654eba4daae694931dd5.jpg,https://bibnum.obspm.fr/files/original/89563f326146ec4358a7e469d7997108.jpg,https://bibnum.obspm.fr/files/original/364a2d9b4d3c156d7a5dc63f1c0035aa.jpg,https://bibnum.obspm.fr/files/original/5e515e050ff794c4ac081ad98e309a83.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 9 mars 1801",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001391,"Bibliothèque de l'Observatoire de Paris, B4/9 (30)",1801-03-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2b3f4ffe5f49123d9e9324e89165145.jpg,https://bibnum.obspm.fr/files/original/9b3c4a4cba882270c98363e2acb018e3.jpg,https://bibnum.obspm.fr/files/original/ae9eb8ab75d0551c35820357e311edfc.jpg,https://bibnum.obspm.fr/files/original/f658fc14fcdc6baa892201ef88ce7f0f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Gabriel Ciscar à Méchain, ""Eclipse de soleil de 5 de septembre de 1793""",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002531,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (18)",1793-09-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0fdfd40dae2875cfb6275c3c64cae95.jpg,https://bibnum.obspm.fr/files/original/8a38ab96780b9fa73789f142461239ca.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 14 avril 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002481,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (15)",1804-04-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e78372ccf34d7020b2628a57a94afe73.jpg,https://bibnum.obspm.fr/files/original/22f737375ec1865b64c2d950fdec830b.jpg,https://bibnum.obspm.fr/files/original/ccf63c9cd0c1bac684dd15ba84d799de.jpg,https://bibnum.obspm.fr/files/original/6c72276cdc15c9ae6feba412f8e96a6b.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 28 avril 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002491,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (16)",1804-04-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45d0e63a20f78145e00e93d3e26265b9.jpg,https://bibnum.obspm.fr/files/original/bdb4dfbbfacda293453c5bfd6f481ed1.jpg,https://bibnum.obspm.fr/files/original/379db4993516b796e6c8f3a4ccaeffdf.jpg,https://bibnum.obspm.fr/files/original/a0d47157f3e364f7d18c2e8a2c1d7be5.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 3 avril 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002471,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (14)",1804-04-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b697605093840ea2d5275b83db6de58.jpg,https://bibnum.obspm.fr/files/original/196874b1781bde9e909007f84151e4c2.jpg,https://bibnum.obspm.fr/files/original/e94de9175c44bdaf9dd36c521330cb2c.jpg,https://bibnum.obspm.fr/files/original/cef70eee22ba6a002a2666468ebc6c8e.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 5 mai 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002501,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (17)",1804-05-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/315e7d8bd025fe6081cc0ed593225da0.jpg,https://bibnum.obspm.fr/files/original/daaaa6d67dc76a6360e791c2c2851c6f.jpg,https://bibnum.obspm.fr/files/original/58a0442de26b445bd455f23c2b439175.jpg,https://bibnum.obspm.fr/files/original/33a5c827af4e33ee6a6ed9e03492bf13.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gabriel Ciscar à Méchain, Carthagène (Espagne) le 7 août 1804",,"Ciscar, Gabriel (1759-1829)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M002521,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (19) - (20)",1804-08-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87d87acaf9992e3c1ad27d721cdb5305.jpg,https://bibnum.obspm.fr/files/original/c299ffb4a60cafbacdd37e20f867d36c.jpg,https://bibnum.obspm.fr/files/original/4d86e297ce7726ffa8d3dfb501873c89.jpg,https://bibnum.obspm.fr/files/original/327f3950702be7bfb5e0cdc88b2f6bf6.jpg,https://bibnum.obspm.fr/files/original/ee699b52c1cfedce52b8a5aeedc93268.jpg,https://bibnum.obspm.fr/files/original/eeb2b77a700a05299e9a2d884a18fa05.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Gonzalez Ortiz à Méchain, Carthagène (Espagne) le 17 février 1804",,"González Ortiz, José (1750-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003921,"Bibliothèque de l'Observatoire de Paris, B4/10 (87)",1804-02-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a7407c99100f9dbe614d6bb72d19b9b8.jpg,https://bibnum.obspm.fr/files/original/609ae12a4640859014b96e01c88538db.jpg,https://bibnum.obspm.fr/files/original/c18a60fae46273310f6085f2c8f59597.jpg,https://bibnum.obspm.fr/files/original/aff7d5336c435681f1650e3a3b24a2e4.jpg,https://bibnum.obspm.fr/files/original/d622701d09a3adee1c75d00bdcad7294.jpg,https://bibnum.obspm.fr/files/original/c4d7ab419aa7dbc1bd017c2f29d72600.jpg,https://bibnum.obspm.fr/files/original/cf5da3a621457094e8d31e8db60020a9.jpg,https://bibnum.obspm.fr/files/original/0a0dad89afb7dbc0c259a95d041bfed5.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gonzalez Ortiz à Méchain, Carthagène (Espagne) le 20 août [1804]",,"González Ortiz, José (1750-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003941,"Bibliothèque de l'Observatoire de Paris, B4/10 (89)",1804-08-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/829d279c55105a5846961bce89d39196.jpg,https://bibnum.obspm.fr/files/original/833471f4e2cec15be028632a1e936ae1.jpg,https://bibnum.obspm.fr/files/original/7ffb404ac2a8a73fbf3253a0fb7e3d16.jpg,https://bibnum.obspm.fr/files/original/aa954198190ad7f2cb32cb06c1296e69.jpg,https://bibnum.obspm.fr/files/original/e2113d868d50162a2da910ff9b9c809f.jpg,https://bibnum.obspm.fr/files/original/f903462e50a67a13bd35be4c49f621af.jpg,https://bibnum.obspm.fr/files/original/b391be5fb849039a01dd7c990b21100b.jpg,https://bibnum.obspm.fr/files/original/3c6fab4acbbf2cce9f95a13a8a32ca36.jpg,https://bibnum.obspm.fr/files/original/26901be39769f949cc1bb3aa425024ef.jpg,https://bibnum.obspm.fr/files/original/b6dd04c9b830cd9b09dac98d1080b76e.jpg,https://bibnum.obspm.fr/files/original/2b4e974c907f109183269acfb57d1f64.jpg,https://bibnum.obspm.fr/files/original/eeaa5ab84b7fdb9c1d9daef3b9601fc2.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gonzalez Ortiz à Méchain, Carthagène (Espagne) le 21 janvier 1804",,"González Ortiz, José (1750-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003911,"Bibliothèque de l'Observatoire de Paris, B4/10 (86)",1804-01-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7151cfb0b629f14938af80fb0e96a8fe.jpg,https://bibnum.obspm.fr/files/original/50a2111053b1dc78fedb2a235870d2ed.jpg,https://bibnum.obspm.fr/files/original/e094f7db5abe066fb95dd5ef02b31867.jpg,https://bibnum.obspm.fr/files/original/5a2bef1ab02f6f997e14159b2699cffd.jpg,https://bibnum.obspm.fr/files/original/428e22d5fa4c551a64250ea9c07a37fc.jpg,https://bibnum.obspm.fr/files/original/56cf79db311d586056f86d34e9e5ad2b.jpg,https://bibnum.obspm.fr/files/original/ced76ac9dcad95c764cf6248165e8f08.jpg,https://bibnum.obspm.fr/files/original/421274d4c04a8dce3051d61312f92aa2.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de González Ortiz à Méchain, Carthagène (Espagne) le 24 juillet 1804",,"González Ortiz, José (1750-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003931,"Bibliothèque de l'Observatoire de Paris, B4/10 (88)",1804-07-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07d860aebe0f9e5cc5b683b5ae19c3cc.jpg,https://bibnum.obspm.fr/files/original/33a23667ceb484164ac4139c2de09832.jpg,https://bibnum.obspm.fr/files/original/47c920374807635a2f2a13f786e5fadd.jpg,https://bibnum.obspm.fr/files/original/3096eddc51eb7158996ead1aefaa1b66.jpg,https://bibnum.obspm.fr/files/original/0c9a2a4006e83e233797307c3259c690.jpg,https://bibnum.obspm.fr/files/original/ad823774c7217ae1c6715356cbdfaa63.jpg,https://bibnum.obspm.fr/files/original/8c62d6e840e875381228a85a3028cb3e.jpg,https://bibnum.obspm.fr/files/original/62cbf69841c26cf9d0e7580149a9ecbf.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gonzalez Ortiz à Méchain, Madrid le 17 août 1803",,"González Ortiz, José (1750-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M003891,"Bibliothèque de l'Observatoire de Paris, B4/10 (85)",1803-08-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/596df8551bcfac7922b5d02bc705f6c2.jpg,https://bibnum.obspm.fr/files/original/41ce45dced248ea5ec7c3775b49ff66a.jpg,https://bibnum.obspm.fr/files/original/a4fb01184757801e176b09ac3c62259b.jpg,https://bibnum.obspm.fr/files/original/6e9eaf28c6cce3f2ac4eb18e79490c97.jpg,https://bibnum.obspm.fr/files/original/878dde412064a6b01c8db4ff0be05945.jpg,https://bibnum.obspm.fr/files/original/ad3ccaa5aad25b3d63d9d915457ca5e2.jpg,https://bibnum.obspm.fr/files/original/386b39bd1d09d87628948e5ae6c7670a.jpg,https://bibnum.obspm.fr/files/original/be2533940d664634e10c8f2204505078.jpg,https://bibnum.obspm.fr/files/original/187618386e1d4a9d3ef93e6cd842a72b.jpg,https://bibnum.obspm.fr/files/original/c853a717f6d08adbc36b1fbf02f1d705.jpg,https://bibnum.obspm.fr/files/original/445166841f7bbcf8b4d2c535e1e491fc.jpg,https://bibnum.obspm.fr/files/original/70eddcab38b5ea45095e670248f5c9ea.jpg,https://bibnum.obspm.fr/files/original/02cdcc6ba21da4222fbf3c1451eaa991.jpg,https://bibnum.obspm.fr/files/original/1d344d0da181c77deb273108579241b8.jpg,https://bibnum.obspm.fr/files/original/41f356e99985817e7a19cc575cddae61.jpg,https://bibnum.obspm.fr/files/original/f8061dee41c1f87121b36ca1e6e88500.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
