﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Georg Wosegin à Jan Heweliusz, Kaliningrad, 17 avril 1682",,"Wosegin, Georg (1624-1705)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022311,"Bibliothèque de l'Observatoire de Paris, C1/15-67",1682-04-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf339b5b4035f5ff70fc2487fc715f5c.jpg,https://bibnum.obspm.fr/files/original/bfed2425251473541bd6848de229b42d.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Michael Strauch à Jan Heweliusz, 1682",,"Strauch, Michael (1635-1709)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022321,"Bibliothèque de l'Observatoire de Paris, C1/15-68",1682,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f44d8e0cc0f135f5f49ea10225c5a532.jpg,https://bibnum.obspm.fr/files/original/213e245850380b3449b92838a0875f34.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Paulus de Grata à Jan Heweliusz, 1682",,"Grata, Paulus de",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022331,"Bibliothèque de l'Observatoire de Paris, C1/15-69",1682,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9ee95cbdc088dc798ea0f02fd01096e0.jpg,https://bibnum.obspm.fr/files/original/a44b6a35228818e0a7a8a124bd61a5d6.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 9 janvier 1682",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022341,"Bibliothèque de l'Observatoire de Paris, C1/15-70",1682-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb78f6f66f3405e67cc0373281f0cffa.jpg,https://bibnum.obspm.fr/files/original/e51b35c0bc82a15780ccd773d40c59f9.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Nicolaus Ludwig Rulandt à Jan Heweliusz, Leipzig, 8 avril 1682",,"Rulandt, Nicolaus Ludwig",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022361,"Bibliothèque de l'Observatoire de Paris, C1/15-72",1682-04-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0ad2f559a8c873d1bc263b6a2d8f5cc.jpg,https://bibnum.obspm.fr/files/original/20373d04d5e5999607b30d43c8821ce1.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Nicolaus Ludwig Rulandt à Jan Heweliusz, Leipzig, 18 février 1682",,"Rulandt, Nicolaus Ludwig",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022371,"Bibliothèque de l'Observatoire de Paris, C1/15-73",1682-02-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f677f509b6951de7446cd07d2738b12d.jpg,https://bibnum.obspm.fr/files/original/0ed211390e6f6540090cc4ed9d4474f7.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 14 mai 1682",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022421,"Bibliothèque de l'Observatoire de Paris, C1/15-78",1682-05-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df01dc1e2bfd52696d2d7a80f9b04c5e.jpg,https://bibnum.obspm.fr/files/original/c827cd65a19f3a8705a6ac622a9683bd.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Christoffel van Gangelt à Jan Heweliusz, Amsterdam, 28 avril 1682",,"Gangelt, Christoffel van",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022441,"Bibliothèque de l'Observatoire de Paris, C1/15-80",1682-04-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dafd9885b63805c6ec6ce1b3c6202cd2.jpg,https://bibnum.obspm.fr/files/original/fcead49b69baa66b0d84dea12b5b89a9.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de De Darcy à Jan Heweliusz, Gdansk, 18 juin 1682",,"De Darcy",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022451,"Bibliothèque de l'Observatoire de Paris, C1/15-81",1682-06-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1519a7fb77532491aea387137bde23b4.jpg,https://bibnum.obspm.fr/files/original/95345761987dcf0571f1425ec30856bb.jpg,https://bibnum.obspm.fr/files/original/6f2cf152fa7927093ca5fa1b330aba70.jpg,https://bibnum.obspm.fr/files/original/6efea5e97ad1c10db3ef27ba933325a8.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Coenraad Metz à Jan Heweliusz, Amsterdam, juillet 1682",,"Metz, Coenraad (1643-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022461,"Bibliothèque de l'Observatoire de Paris, C1/15-82",1682-07-01/1682-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e065b4a17328005fb63a4638adc6fa31.jpg,https://bibnum.obspm.fr/files/original/fd5277105c14f54cef134b0f592dfc01.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 28 juillet 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022471,"Bibliothèque de l'Observatoire de Paris, C1/15-83",1682-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6f5f141d930875a3aabd6b2b6c5ca69.jpg,https://bibnum.obspm.fr/files/original/4d904e45ded5aff467f9e17f6656d3c7.jpg,https://bibnum.obspm.fr/files/original/3b7c46f2cfacca3a45899582a69460f4.jpg,https://bibnum.obspm.fr/files/original/80af565636839f287a09f53b56a864bb.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Bonaventura Madalinski à Jan Heweliusz, Subkowy, 17 juillet 1682",,"Madalinski, Bonaventura (1620-1691)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022481,"Bibliothèque de l'Observatoire de Paris, C1/15-84",1682-07-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/88f7c14974076cd0a8a51bebd862d1a3.jpg,https://bibnum.obspm.fr/files/original/1a5199906f92b7c133737a5e45c060cf.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Thomas Berlin à Jan Heweliusz, Nuremberg, 28 juillet 1682",,"Berlin, Thomas",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022491,"Bibliothèque de l'Observatoire de Paris, C1/15-85",1682-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/364ae698a07a5bf7f0af7b19d4a9e430.jpg,https://bibnum.obspm.fr/files/original/ebe43c373d4363108187463c1df4a457.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Peter Anton Pina à Jan Heweliusz, 27 juillet 1682",,"Pina, Peter Anton (1629-1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022501,"Bibliothèque de l'Observatoire de Paris, C1/15-86",1682-07-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98d3ff46fd49a83ecdff9dbee58279c1.jpg,https://bibnum.obspm.fr/files/original/8e2667be815be8e8b1f88bbd1e1bac21.jpg,https://bibnum.obspm.fr/files/original/3bb11aac6333944cd5cbb928cccee103.jpg,https://bibnum.obspm.fr/files/original/0bdd15775f0a31b0d8f559fa0e8c5ea3.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Joachim Frisich à Jan Heweliusz, Riga, 29 juin 1682",,"Frisich, Joachim (1638-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022521,"Bibliothèque de l'Observatoire de Paris, C1/15-88",1682-06-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4dcfc659fe912e58aa851edda270fe26.jpg,https://bibnum.obspm.fr/files/original/d7d704436bf8bb6022c0ddd1c202eec8.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Nicolaus Ludwig Rulandt à Jan Heweliusz, Leipzig, 16 août 1682",,"Rulandt, Nicolaus Ludwig",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022541,"Bibliothèque de l'Observatoire de Paris, C1/15-90",1682-08-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6ca163050bdc45f761fcad94434fcca.jpg,https://bibnum.obspm.fr/files/original/a53234c1d2fd27ac00173959db8e0bb9.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
