﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jacopo Magliabechi à un destinataire non identifié, Lublin, avril 1678",,"Magliabechi, Jacopo",,,,,,,,Manuscrit,up-FR75114302-I018771,"Bibliothèque de l'Observatoire de Paris, C1/13-25",1678-04-01/1678-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9524b429acf5100c3a90636f46d7148e.jpg,https://bibnum.obspm.fr/files/original/592e1ba820f6aef53543d3d50f341db3.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 6 juin 1678",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018781,"Bibliothèque de l'Observatoire de Paris, C1/13-26",1678-06-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/50ddb0ae9ff290d96de8179f91b9f74e.jpg,https://bibnum.obspm.fr/files/original/c606712033e4549fb3ae909a2a2bd0f6.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Gottfried Zamel, Gdansk, 14 juin 1678",,"Heweliusz, Jan (1611-1687)",,,,"Zamel, Gottfried (1629-1684)",,,,Manuscrit,up-FR75114302-I018791,"Bibliothèque de l'Observatoire de Paris, C1/13-27",1678-06-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/860b4ffb5d075aa3a994212b989db73f.jpg,https://bibnum.obspm.fr/files/original/881448cbdfc8b8cf9d1ff9996a2a4921.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 10 juin 1678",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018801,"Bibliothèque de l'Observatoire de Paris, C1/13-28",1678-06-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/073971aa6a01f97ac259bbbe54dfd84e.jpg,https://bibnum.obspm.fr/files/original/6bbcc766b2431a146db0ff6591143b7a.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Andrzej Morsztyn à Jan Heweliusz, Paris, 1678",,"Morsztyn, Jan Andrzej (1621-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018811,"Bibliothèque de l'Observatoire de Paris, C1/13-29",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4275b87e098a92596356e01c2b454627.jpg,https://bibnum.obspm.fr/files/original/72b009621f7f667110a1f6271ebb0342.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 16 juillet 1678",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018821,"Bibliothèque de l'Observatoire de Paris, C1/13-30",1678-07-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7546a697b60ea305f825005acdda7cd2.jpg,https://bibnum.obspm.fr/files/original/327f4d13f0115c6672ec728c81982f61.jpg,https://bibnum.obspm.fr/files/original/f1e411f72165b0d5d14f14e8c514c29c.jpg,https://bibnum.obspm.fr/files/original/8de9bd5cbf9d2835300ff886a3482049.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Adam Adamandus Kochanski, Gdansk, 2 juillet 1678",,"Heweliusz, Jan (1611-1687)",,,,"Kochanski, Adam Adamandus (1631-1700)",,,,Manuscrit,up-FR75114302-I018831,"Bibliothèque de l'Observatoire de Paris, C1/13-31",1678-07-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/50644fcbcf1b48fc3725ac225b24b921.jpg,https://bibnum.obspm.fr/files/original/ee9b6bb23c88ef5ac4c9db16e2a7217f.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 15 juin 1678",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018841,"Bibliothèque de l'Observatoire de Paris, C1/13-32",1678-06-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8bf189260a7df12a66487b1a5f68fb45.jpg,https://bibnum.obspm.fr/files/original/39b6746f4e8274fa18baa10d9484e2b2.jpg,https://bibnum.obspm.fr/files/original/eb1c444d1e263e74325780ea6ddeed03.jpg,https://bibnum.obspm.fr/files/original/c210727f18bcc291998c098dedcd2081.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 7 mai 1678",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018851,"Bibliothèque de l'Observatoire de Paris, C1/13-33",1678-05-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e265687db4c57d82d2d2b1b43079b52.jpg,https://bibnum.obspm.fr/files/original/4b53d9944fa72f4683e69efc5d4d6cf5.jpg,https://bibnum.obspm.fr/files/original/a997375261ff5ce17aa977454defe901.jpg,https://bibnum.obspm.fr/files/original/c75aa521a126d3f28ca1ed2c15b2867c.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Adam Adamandus Kochanski, Gdansk, 8 août 1678",,"Heweliusz, Jan (1611-1687)",,,,"Kochanski, Adam Adamandus (1631-1700)",,,,Manuscrit,up-FR75114302-I018861,"Bibliothèque de l'Observatoire de Paris, C1/13-34",1678-08-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c65dba990b4457c67281cd28d7061f0.jpg,https://bibnum.obspm.fr/files/original/867e9f7c9e3776068ddbf53ec250fac0.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Friedrichsen, Gdansk, 5 août 1678",,"Heweliusz, Jan (1611-1687)",,,,Friedrichsen,,,,Manuscrit,up-FR75114302-I018871,"Bibliothèque de l'Observatoire de Paris, C1/13-35",1678-08-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/574552000f1f9d9464612b234a80b480.jpg,https://bibnum.obspm.fr/files/original/e104a9a532cdea816519b6a70d440dcf.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Claes Jansz Vooght à Jan Heweliusz, Monnickendam, 28 mars 1678",,"Vooght, Claes Jansz (1638?-1696)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018881,"Bibliothèque de l'Observatoire de Paris, C1/13-36",1678-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40719a2e684309bedec1c3c9825d080c.jpg,https://bibnum.obspm.fr/files/original/c5385540a5453242d52cf94f3467b6fd.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Kazimierz Denhoff à Jan Heweliusz, Chelmno, 17 avril 1678",,"Denhoff, Jan Kazimierz (1649-1697)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018891,"Bibliothèque de l'Observatoire de Paris, C1/13-37",1678-04-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68800b33714ad19f43193b35f62ebbdd.jpg,https://bibnum.obspm.fr/files/original/f4da3773b6ef613332f770e8dd64b4a3.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Jan Kazimierz Denhoff, Gdansk, 18 mai 1678",,"Heweliusz, Jan (1611-1687)",,,,"Denhoff, Jan Kazimierz (1649-1697)",,,,Manuscrit,up-FR75114302-I018901,"Bibliothèque de l'Observatoire de Paris, C1/13-38",1678-05-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38cab6af4c9cf4edf220b4f9a8b74303.jpg,https://bibnum.obspm.fr/files/original/3e087fea7729bc7a4dad03a84a6b6037.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Stefan Wydzga à Jan Heweliusz, Lidzbark Warminski, 9 avril 1678",,"Wydzga, Jan Stefan (1610-1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018911,"Bibliothèque de l'Observatoire de Paris, C1/13-39",1678-04-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3fe2eb4a9caaf8a1b240265e746581fd.jpg,https://bibnum.obspm.fr/files/original/abbe2a569ed5209e8ea565bbcdc2f343.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Jan Stefan Wydzga, Gdansk, 21 février 1678",,"Heweliusz, Jan (1611-1687)",,,,"Wydzga, Jan Stefan (1610-1685)",,,,Manuscrit,up-FR75114302-I018921,"Bibliothèque de l'Observatoire de Paris, C1/13-40",1678-02-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c557d2f6e771cba3899154608f2e1f01.jpg,https://bibnum.obspm.fr/files/original/93fb2af02a5545e16a11a773056c666d.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
