﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Jan Heweliusz, Gdansk, 1678",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I020391,"Bibliothèque de l'Observatoire de Paris, C1/14-62",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2968d616419eb393ba151aa6c6a4eae.jpg,https://bibnum.obspm.fr/files/original/b35e9e13f3f1ba91c092ed02dea50642.jpg,https://bibnum.obspm.fr/files/original/710ecd7d60abb23a28dbaf85f5bf3a33.jpg,https://bibnum.obspm.fr/files/original/1a1cbbec5e5787ee9c8bf5ba6c73706e.jpg,https://bibnum.obspm.fr/files/original/d5a7a900952773ae3755c00625e8ea6c.jpg,https://bibnum.obspm.fr/files/original/208fca90a17e727210de34f0935570f1.jpg,https://bibnum.obspm.fr/files/original/2a905204db4fd827f09ca221b8d1b5e5.jpg,https://bibnum.obspm.fr/files/original/8fe9b06c83585f547a82bedc2a298ca3.jpg,https://bibnum.obspm.fr/files/original/61c001b85145422c09e722593f513a0e.jpg,https://bibnum.obspm.fr/files/original/14c0ddf9061bcc94fc0d7ee63492b61c.jpg,https://bibnum.obspm.fr/files/original/0ae92bfd114c23ddc982f08397628063.jpg,https://bibnum.obspm.fr/files/original/8054e6ed5c55e4322e2504f13adad490.jpg,https://bibnum.obspm.fr/files/original/f6efc04dfeebf206db8de679e98f6025.jpg,https://bibnum.obspm.fr/files/original/5250e4ff226ed36389dcdda86ecb944c.jpg,https://bibnum.obspm.fr/files/original/5233e675c15e50b05ae66a7c31ccab0d.jpg,https://bibnum.obspm.fr/files/original/226c7145c90b4d5bc19ab12eb9005950.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 13 janvier 1653",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I004041,"Bibliothèque de l'Observatoire de Paris, C1/3-33",1653-01-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e3cf7e78f9c781730e1ebed68505c75.jpg,https://bibnum.obspm.fr/files/original/adca1e4f72699335934062ae181c3402.jpg,https://bibnum.obspm.fr/files/original/625ec4fbf104a645096ba69da831d3ed.jpg,https://bibnum.obspm.fr/files/original/7650581b3995d3bc2474a2aa5184a3f9.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 11 novembre 1677",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I018341,"Bibliothèque de l'Observatoire de Paris, C1/12-139",1677-11-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54a98d94b99286185f83dc490488f780.jpg,https://bibnum.obspm.fr/files/original/5706ccdc7ff1ed3b2767d4476ad9dd23.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 1 décembre 1670 - 6 février 1671",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I013971,"Bibliothèque de l'Observatoire de Paris, C1/10-25",1670-12-01/1671-02-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04bf9d493517a74162eeba84ac3e57ad.jpg,https://bibnum.obspm.fr/files/original/72e54c82afe1f4ef1054758d58e0c4c0.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I025231,"Bibliothèque de l'Observatoire de Paris, C1/16-202",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c754792a30c1c8401f94fb3dec64736b.jpg,https://bibnum.obspm.fr/files/original/f48e9f6a84411af8261d45620b53dc8e.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I025241,"Bibliothèque de l'Observatoire de Paris, C1/16-203",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9bab9f0c45cef0688b3c51085bda943f.jpg,https://bibnum.obspm.fr/files/original/996ad22f7b077c91cc4545b7d585c535.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I022391,"Bibliothèque de l'Observatoire de Paris, C1/15-75",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e754926a804a0d3d3167654527061cc9.jpg,https://bibnum.obspm.fr/files/original/e055c4be5ff79744af239858a5b9041a.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I018411,"Bibliothèque de l'Observatoire de Paris, C1/12-146",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f59db1c315ff76649d1e37067418c414.jpg,https://bibnum.obspm.fr/files/original/2d42a9d6e2d8abdcd9ee48897f268f1f.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit de Jan Heweliusz, 1 janvier 1630 - 31 décembre 1632",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I000411,"Bibliothèque de l'Observatoire de Paris, C1/1-40",1630-01-01/1632-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/705b81c94eccc8b954532934d8f5b44a.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Jan Heweliusz à Ulrich Clemens Michaelis, Gdansk, 29 décembre 1664",,"Heweliusz, Jan (1611-1687)",,,,"Michaelis, Ulrich Clemens (....-1673)",,,,Manuscrit,up-FR75114302-I009241,"Bibliothèque de l'Observatoire de Paris, C1/6-108",1664-12-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b91f12da71690a54a12244be62a0346.jpg,https://bibnum.obspm.fr/files/original/c4b37522bbce25da8409f650518ab089.jpg,https://bibnum.obspm.fr/files/original/8c81f27ab8b84c5225c19394301f0035.jpg,https://bibnum.obspm.fr/files/original/b3c5f9b3104dc8451a2630d8221f1307.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 9 janvier 1665",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I009441,"Bibliothèque de l'Observatoire de Paris, C1/6-128",1665-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b74c6d0b0ba572e077e7a00ce83d100a.jpg,https://bibnum.obspm.fr/files/original/3488105d7060220c8b2989170db92066.jpg,https://bibnum.obspm.fr/files/original/c2c4de0338872f16d31ac77d16bd71bb.jpg,https://bibnum.obspm.fr/files/original/81287d3a3a07b6a3f2fdaede78928027.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 29 décembre 1664",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I009321,"Bibliothèque de l'Observatoire de Paris, C1/6-116",1664-12-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9d8df341f6c0dbdf8b62d1a5f37c404.jpg,https://bibnum.obspm.fr/files/original/174619215cecac6ab3d6091dbd262f1a.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Jan Heweliusz à Gottfried Schultz, Matthias Wasmuth et Hieronymus Ambrosius Langenmantel, Gdansk, 18 avril - 18 mai 1686",,"Heweliusz, Jan (1611-1687)",,,,"Schultz, Gottfried (1643-1698)",,,,Manuscrit,up-FR75114302-I025121,"Bibliothèque de l'Observatoire de Paris, C1/16-191",1686-04-18/1686-05-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65fbe7ff9b036cbe69c704851846d58d.jpg,https://bibnum.obspm.fr/files/original/e47014a5726e4ae566dc5b24ec87b1e4.jpg,https://bibnum.obspm.fr/files/original/de65d747c7e87e83e0d34ab81d0cba8c.jpg,https://bibnum.obspm.fr/files/original/ab9032f8a62d0107701fa1de771fa6c9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Jan Heweliusz à Ernst Gottlieb von Börstel, Gdansk, 28 décembre 1664",,"Heweliusz, Jan (1611-1687)",,,,"Börstel, Ernst Gottlieb von (1630-1687)",,,,Manuscrit,up-FR75114302-I006191,"Bibliothèque de l'Observatoire de Paris, C1/4-108",1664-12-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d62c9d81e5c6f88bf9a087f05036850f.jpg,https://bibnum.obspm.fr/files/original/b3d6974f13fea7cc1a6f8884b91eb1fc.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit de Jan Heweliusz à Erasmus Bartholin, Gdansk, 5 septembre 1673",,"Heweliusz, Jan (1611-1687)",,,,"Bartholin, Erasmus (1625-1698)",,,,Manuscrit,up-FR75114302-I016031,"Bibliothèque de l'Observatoire de Paris, C1/11-131",1673-09-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b95c57fccc3fd3d68d3c766fd92481a.jpg,https://bibnum.obspm.fr/files/original/43e7f8d9c21a36db5d7900bbc42e1e11.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit de Jan Heweliusz à Christian Schultz, Gdansk, 29 décembre 1664",,"Heweliusz, Jan (1611-1687)",,,,"Schultz, Christian",,,,Manuscrit,up-FR75114302-I005781,"Bibliothèque de l'Observatoire de Paris, C1/4-67",1664-12-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e587aab8b1346fc769317afba8e4981.jpg,https://bibnum.obspm.fr/files/original/fa62dca60c81b301609378b8914730aa.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit de Jan Heweliusz à Caspar March, Gdansk, 3 janvier 1665",,"Heweliusz, Jan (1611-1687)",,,,"March, Caspar (1619-1677)",,,,Manuscrit,up-FR75114302-I009391,"Bibliothèque de l'Observatoire de Paris, C1/6-123",1665-01-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e82b93b6b29a8f135a24d702e8b02923.jpg,https://bibnum.obspm.fr/files/original/0c4af42ad5795d9795a5ca0ad8125a6c.jpg,https://bibnum.obspm.fr/files/original/46d912b6a5584f260f3ac30165dafc04.jpg,https://bibnum.obspm.fr/files/original/bfe3759d92fcb40020ef8e714f87d395.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Jan Heweliusz à Caspar March, Gdansk, 17 décembre 1664",,"Heweliusz, Jan (1611-1687)",,,,"March, Caspar (1619-1677)",,,,Manuscrit,up-FR75114302-I009161,"Bibliothèque de l'Observatoire de Paris, C1/6-100",1664-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0bf4a3672707cac926588f69df2d9d76.jpg,https://bibnum.obspm.fr/files/original/3cc91b6e48509c1738a329fec978fe81.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
