﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Stephan Spleiss à Jan Heweliusz, Schaffhausen, 17 avril 1672",,"Spleiss, Stephan (1623-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015651,"Bibliothèque de l'Observatoire de Paris, C1/11-93",1672-04-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3350768d65504345a01044988e2a7a28.jpg,https://bibnum.obspm.fr/files/original/2957752395e9bf000d5be6644830feb7.jpg,https://bibnum.obspm.fr/files/original/2190e23cf19939cb4564154bf4d3fc82.jpg,https://bibnum.obspm.fr/files/original/3485924d79fcb85d03c12a941e4676a2.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Stanislaw Solski à Jan Heweliusz, Zotkiev, 31 mai 1668",,"Solski, Stanislaw (1622?-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I013041,"Bibliothèque de l'Observatoire de Paris, C1/9-44",1668-05-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1440840f1892ad82fc96ac4145218aff.jpg,https://bibnum.obspm.fr/files/original/50fc0f1b6711bd0ae9f302cd4bd35b54.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Stanislaw Niewieski à Jan Heweliusz, Zamosc, 7 février 1681",,"Niewieski, Stanislaw (16..-1699)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021221,"Bibliothèque de l'Observatoire de Paris, C1/14-145",1681-02-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc226eca221c0cbaeb495b439488811a.jpg,https://bibnum.obspm.fr/files/original/cf2b97fd4e4f524e1563548df626b25d.jpg,https://bibnum.obspm.fr/files/original/91b005dd32dce6a4c48d9a5608e978e4.jpg,https://bibnum.obspm.fr/files/original/8e8c4f7665fd08fd49ae0d621a161b32.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Stanislaw Niewieski à Jan Heweliusz, Zamosc, 6 décembre 1680",,"Niewieski, Stanislaw (16..-1699)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020711,"Bibliothèque de l'Observatoire de Paris, C1/14-94",1680-12-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad8512abf6bf1800236f710bf5deab96.jpg,https://bibnum.obspm.fr/files/original/5a6091eb7660e1b41358a87592f6793e.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Stanislaw Niewieski à Jan Heweliusz, Zamosc, 30 décembre 1679",,"Niewieski, Stanislaw (16..-1699)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020361,"Bibliothèque de l'Observatoire de Paris, C1/14-59",1679-12-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/efe457bf750d2d952870f4274ce0bfad.jpg,https://bibnum.obspm.fr/files/original/61707219841569671d719b256c742c49.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Stanislaw Niewieski à Jan Heweliusz, Zamosc, 21 juin 1675",,"Niewieski, Stanislaw (16..-1699)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017281,"Bibliothèque de l'Observatoire de Paris, C1/12-33",1675-06-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbb1c6c8d1858fa3a255ff7e64e725e4.jpg,https://bibnum.obspm.fr/files/original/7763c3705c10a9822f8836cb61685245.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Stanislaw Niewieski à Jan Heweliusz, Zamosc, 18 septembre 1677",,"Niewieski, Stanislaw (16..-1699)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018271,"Bibliothèque de l'Observatoire de Paris, C1/12-132",1677-09-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79b0910078366e6cc3cc66608a1b9583.jpg,https://bibnum.obspm.fr/files/original/c0da200460380db9e48f16ac17d93366.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Stanislaw Niewieski à Jan Heweliusz, Zamosc, 12 mars 1681",,"Niewieski, Stanislaw (16..-1699)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021231,"Bibliothèque de l'Observatoire de Paris, C1/14-146",1681-03-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8ce109d5a8a76dee6590544200ae715.jpg,https://bibnum.obspm.fr/files/original/d390f3296df05940190a0d5eb46c1982.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Stanislaw Morsztyn à Jan Heweliusz, Gdansk, septembre 1678",,"Morsztyn, Stanislaw (1633-1725)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019051,"Bibliothèque de l'Observatoire de Paris, C1/13-53",1678-09-01/1678-09-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2876ca63262a3435b18afd20c37a26d2.jpg,https://bibnum.obspm.fr/files/original/3ff6348c4a371664b19ea764c1023b19.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, octobre 1667",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012821,"Bibliothèque de l'Observatoire de Paris, C1/9-22",1667-10-01/1667-10-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc612e151e859ba7be6ee8acc222eb4d.jpg,https://bibnum.obspm.fr/files/original/6a72a5740d45f4c0ddd758af6cdf0130.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 9 novembre 1666",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011931,"Bibliothèque de l'Observatoire de Paris, C1/8-46",1666-11-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d408a2f56ba64321fa253e3a9e240bb.jpg,https://bibnum.obspm.fr/files/original/98f3ca26bda46b464dacd640dffccf43.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 9 mai 1665",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010281,"Bibliothèque de l'Observatoire de Paris, C1/7-35",1665-05-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/18de5ef5963c941a263627620b8b77fb.jpg,https://bibnum.obspm.fr/files/original/1e5973fbf63c7b34bd15ae3dc111683e.jpg,https://bibnum.obspm.fr/files/original/6952dceaed7aa0563319482f2635cff8.jpg,https://bibnum.obspm.fr/files/original/dd30b582b1f5294674129e943f3e9245.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 9 janvier 1672",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014901,"Bibliothèque de l'Observatoire de Paris, C1/11-18",1672-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5111803e272ffb88411d89dc81f7190.jpg,https://bibnum.obspm.fr/files/original/0456bcffef122f8ef1326fd6a3afd857.jpg,https://bibnum.obspm.fr/files/original/0085cf74aca272db859947b28a6179d4.jpg,https://bibnum.obspm.fr/files/original/be5ecd67a212cf85c008f3676aac22dc.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 9 décembre 1664",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009741,"Bibliothèque de l'Observatoire de Paris, C1/6-158",1664-12-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/644975797607b30d6b2ac9d3a85fb057.jpg,https://bibnum.obspm.fr/files/original/a71974b183d657dcaa62b6e69cf5f8be.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 8 septembre 1673",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016131,"Bibliothèque de l'Observatoire de Paris, C1/11-141",1673-09-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6e03a0ee67673e2edee3cf9bcfc88864.jpg,https://bibnum.obspm.fr/files/original/2f8c7346a97a6c21e3317a8a8989004f.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
