﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Friedrich Daniel Titz à Jan Heweliusz, 26 septembre 1679",,"Titz, Friedrich Daniel",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020021,"Bibliothèque de l'Observatoire de Paris, C1/14-25",1679-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44a48a9be402796d23699dae8c8c1d50.jpg,https://bibnum.obspm.fr/files/original/6e82a3fc31324162a4fa33b0b2fe781d.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Dietrich Theodor von Schlieben à Jan Heweliusz, Kadyny, 17 octobre 1679",,"Schlieben, Johann Dietrich Theodor von (1638-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020031,"Bibliothèque de l'Observatoire de Paris, C1/14-26",1679-10-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9cf6d5cadebf669b6a28ab197bf95930.jpg,https://bibnum.obspm.fr/files/original/010402a9a28668025af340dc45ef127b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Charles Perrault à Jan Heweliusz, Paris, 28 septembre 1679",,"Perrault, Charles (1628-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020041,"Bibliothèque de l'Observatoire de Paris, C1/14-27",1679-09-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3925c4c947879d914fcc027eae653ebe.jpg,https://bibnum.obspm.fr/files/original/4639bd6206a441c47a84bb85a71778cb.jpg,https://bibnum.obspm.fr/files/original/c32d34e5a1ee2b2017baa8385b4a5bca.jpg,https://bibnum.obspm.fr/files/original/f1742009a1eca7c56a532e3e7a12b4f9.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Charles Perrault, Gdansk, 20 octobre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Perrault, Charles (1628-1703)",,,,Manuscrit,up-FR75114302-I020051,"Bibliothèque de l'Observatoire de Paris, C1/14-28",1679-10-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff45b9a59b987972ec0cfb9cfdc2b557.jpg,https://bibnum.obspm.fr/files/original/fdcc746300bf5a6c855c9fc5bffa533d.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Jean Baptiste Colbert, Gdansk, 20 octobre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Colbert, Jean Baptiste (1619-1683)",,,,Manuscrit,up-FR75114302-I020061,"Bibliothèque de l'Observatoire de Paris, C1/14-29",1679-10-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5fdb191f7152ac0ad4facd146e2ce9c2.jpg,https://bibnum.obspm.fr/files/original/c1f40522ad28ded9cf72275f2e3a15fc.jpg,https://bibnum.obspm.fr/files/original/9d6548fa69fbacde542cb68cb18daddf.jpg,https://bibnum.obspm.fr/files/original/fcaf47e8890e17790f829839d04d0401.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Louis XIV, Gdansk, 15 octobre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Louis XIV (1638-1715)",,,,Manuscrit,up-FR75114302-I020071,"Bibliothèque de l'Observatoire de Paris, C1/14-30",1679-10-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e1b9b1621ca182416d8ef87d4a0ca81.jpg,https://bibnum.obspm.fr/files/original/583fed9aa7332afa2379c2ab8df23128.jpg,https://bibnum.obspm.fr/files/original/50b76e69699988f7f55c7c56d317d8b8.jpg,https://bibnum.obspm.fr/files/original/d5f28e9f039bb365eceef327c2350dd9.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Christian V (roi de Danemark), Gdansk, 1678",,"Heweliusz, Jan (1611-1687)",,,,"Christian V (1646-1699 ; roi de Danemark)",,,,Manuscrit,up-FR75114302-I020081,"Bibliothèque de l'Observatoire de Paris, C1/14-31",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d1916ac6854afa9e017303dd59908e9.jpg,https://bibnum.obspm.fr/files/original/b68ef2de4bcb5cf9915981bef2ebcccf.jpg,https://bibnum.obspm.fr/files/original/4d6606342ae156c92a0545d2da5c0a4d.jpg,https://bibnum.obspm.fr/files/original/88fb51bdf39934dcbd7759af34611794.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Friedrich Wilhelm (électeur de Brandebourg), Gdansk, 9 octobre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Frédéric-Guillaume (électeur de Brandebourg ; 1620-1688)",,,,Manuscrit,up-FR75114302-I020091,"Bibliothèque de l'Observatoire de Paris, C1/14-32",1679-10-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1812282909e38ad4e4f4a03c7160c870.jpg,https://bibnum.obspm.fr/files/original/22badffd15340b3f4658778563f872c4.jpg,https://bibnum.obspm.fr/files/original/4adfd7d13d16a54431f61eeb83cb81e7.jpg,https://bibnum.obspm.fr/files/original/7e5c7663ca38cea9a7373334acc06d74.jpg,https://bibnum.obspm.fr/files/original/42a5d4942774ede7acac52d01b7f155f.jpg,https://bibnum.obspm.fr/files/original/a1ee21c79a9c462f6932a8c81e61e296.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Ismaël Boulliau à Pierre Des Noyers, Paris, 8 décembre 1679",,"Boulliau, Ismaël (1605-1694)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I020101,"Bibliothèque de l'Observatoire de Paris, C1/14-33",1679-12-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38b4b15f553997e094a201eb0bc0ca70.jpg,https://bibnum.obspm.fr/files/original/ba63caf7ddd65758e0fc64628bd2c798.jpg,https://bibnum.obspm.fr/files/original/95bfbc0560d4f87058e25f14b167d046.jpg,https://bibnum.obspm.fr/files/original/ec33ae7637bab50726324b0b20361f56.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Christoph Plass à Jan Heweliusz, La Haye, 13 octobre 1679",,"Plass, Christoph",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020111,"Bibliothèque de l'Observatoire de Paris, C1/14-34",1679-10-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/414bd4c47a71d3f2a1207efe1c714cb4.jpg,https://bibnum.obspm.fr/files/original/afe2d2abcbcd6bff448e387077cecd8b.jpg,https://bibnum.obspm.fr/files/original/6d607493a12b60d7fa1bfd3ccbb26029.jpg,https://bibnum.obspm.fr/files/original/c14cbb05743c4214fb6930c01d78855c.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Erasmus Bartholin, Gdansk, novembre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Bartholin, Erasmus (1625-1698)",,,,Manuscrit,up-FR75114302-I020121,"Bibliothèque de l'Observatoire de Paris, C1/14-35",1679-11-01/1679-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7fd72361ce29592dac52aa5933a4fd37.jpg,https://bibnum.obspm.fr/files/original/6b9c6032968069316fa04f678c98b1ec.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Hermann Becker, Gdansk, 13 novembre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Becker, Hermann (1632-1681)",,,,Manuscrit,up-FR75114302-I020131,"Bibliothèque de l'Observatoire de Paris, C1/14-36",1679-11-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e18e4dda9bd838ba479c32d7496280d9.jpg,https://bibnum.obspm.fr/files/original/316fd2fdb794d7114c4782249ae526aa.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Georg Wosegin à Jan Heweliusz, Kaliningrad, 24 octobre 1679",,"Wosegin, Georg (1624-1705)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020141,"Bibliothèque de l'Observatoire de Paris, C1/14-37",1679-10-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a8e3f94b7c579dd270adc0f1014d0a2.jpg,https://bibnum.obspm.fr/files/original/6df3faa84efd787e5be35a6e062cf59b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Joachim Frisich à Jan Heweliusz, Torun, 10 octobre 1670",,"Frisich, Joachim (1638-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020151,"Bibliothèque de l'Observatoire de Paris, C1/14-38",1670-10-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aee0120dc500b07fb6e15ba05e196c72.jpg,https://bibnum.obspm.fr/files/original/605278c66a70188ea3d0f90c5277dba4.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gerhard Rulandt à Jan Heweliusz, Francfort-sur-le-Main, 4 novembre 1679",,"Rulandt, Johann Gerhard (1612-....)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020161,"Bibliothèque de l'Observatoire de Paris, C1/14-39",1679-11-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48e07932bea0bd90c6f052786f33ca6a.jpg,https://bibnum.obspm.fr/files/original/7e8789988437d54b5e80d82c6b33b39c.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johan Heysig à Jan Heweliusz, Stockholm, 12 novembre 1679",,"Heysig, Johan (1654-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020171,"Bibliothèque de l'Observatoire de Paris, C1/14-40",1679-11-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c00ff1ad968828248435d76b36a07125.jpg,https://bibnum.obspm.fr/files/original/3e95de24a495a287319545fc7e1a2b4f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
