﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 27 août 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004281,"Bibliothèque de l'Observatoire de Paris, B1/3-86",1743-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/670d6fcd60859e88949b4077dba33ae8.jpg,https://bibnum.obspm.fr/files/original/28eab44dfa2f4e9be85168be87230cca.jpg,https://bibnum.obspm.fr/files/original/f437a47ff7ade94a233bc23ad9e0d74c.jpg,https://bibnum.obspm.fr/files/original/bbff894027cf2e221c2f6a46720b3835.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Baptiste Carbone, Saint-Pétersbourg, 27 août 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004271,"Bibliothèque de l'Observatoire de Paris, B1/3-85",1743-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7187fac90b6817bf9df7894b989f0692.jpg,https://bibnum.obspm.fr/files/original/6e88a7a8a5024e304fccaba03e659ffc.jpg,https://bibnum.obspm.fr/files/original/743da2938150e1738c84b0e8f8d86871.jpg,https://bibnum.obspm.fr/files/original/9baac24848e8759c0a02575d012432d0.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Cassini, Saint-Pétersbourg, 24 août 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-E004261,"Bibliothèque de l'Observatoire de Paris, B1/3-84",1743-08-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0a183f80893a30f9eb61c9f9c1726aa5.jpg,https://bibnum.obspm.fr/files/original/1a288865f6c5fdcff64e448b5af5901c.jpg,https://bibnum.obspm.fr/files/original/0ad17b587f832ada2a8adbc70915e50b.jpg,https://bibnum.obspm.fr/files/original/fb5b36624e985bd50d27381c8bc2d628.jpg,https://bibnum.obspm.fr/files/original/b45e1607211c93d36c65c7facfc0889b.jpg,https://bibnum.obspm.fr/files/original/a89eda8d810e63db038c65abee9e923f.jpg,https://bibnum.obspm.fr/files/original/b5ae619038eca2bf1dc2771f4fbb6e6d.jpg,https://bibnum.obspm.fr/files/original/892a96ad4ee5e0442a9972998d2328b8.jpg,https://bibnum.obspm.fr/files/original/ca224fa3956e1fa9ca9526f80e182ec8.jpg,https://bibnum.obspm.fr/files/original/80e0e4fe0920ff7fdca92cb9787c4ec0.jpg,https://bibnum.obspm.fr/files/original/3cef0aaaaa5e3a84109d56864aede287.jpg,https://bibnum.obspm.fr/files/original/7d5eb7c7140df780fcfcffd102a1103d.jpg,https://bibnum.obspm.fr/files/original/8cab38ce84da977a17a54abb69bec90a.jpg,https://bibnum.obspm.fr/files/original/2b4d3ac0b5f839ab09c2798b3087957c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Gottlieb Clanner à Joseph-Nicolas Delisle, Leipzig, 16 juillet 1743",,"Clanner, Gottlieb",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004251,"Bibliothèque de l'Observatoire de Paris, B1/3-83",1743-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02581483fdf6c4dbaaf3d9594a94e1f6.jpg,https://bibnum.obspm.fr/files/original/4a961c4d991ded3607e30e77e5b9316e.jpg,https://bibnum.obspm.fr/files/original/34cd33a808ea758fc097d970660ac160.jpg,https://bibnum.obspm.fr/files/original/5bf78b9847ed1c78da49aa598e68ad56.jpg,https://bibnum.obspm.fr/files/original/33401871fd58acd3a58bc62a8e7464db.jpg,https://bibnum.obspm.fr/files/original/ac235fab5e2546fa93dd3319d66f9bcc.jpg,https://bibnum.obspm.fr/files/original/9e0e887d20c3a97df8bb98199a393402.jpg,https://bibnum.obspm.fr/files/original/98ccc184bad3beb32c3332b2329191ef.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Frédéric-Henri Strube de Piermont à Joseph-Nicolas Delisle, Berlin, 2 juillet 1743",,"Strube de Piermont, Frédéric-Henri (1704-1790)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004241,"Bibliothèque de l'Observatoire de Paris, B1/3-81",1743-07-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e892951746053b58ac03fd5caaf6f450.jpg,https://bibnum.obspm.fr/files/original/9d513783696b47c6e0e77ead7bef8d4e.jpg,https://bibnum.obspm.fr/files/original/2551e030cda48e88890aba176ff365a2.jpg,https://bibnum.obspm.fr/files/original/d37be3b08febb4a887400d4601fdf69a.jpg,https://bibnum.obspm.fr/files/original/70318a8bf154c5cdd2fb9ac3ad40234e.jpg,https://bibnum.obspm.fr/files/original/94569ea8be39dba2d5915701d866c208.jpg,https://bibnum.obspm.fr/files/original/647130acc6a4395b4cd5df027f559ae1.jpg,https://bibnum.obspm.fr/files/original/ecc96d7843068a055147c59d68b0d5fe.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 23 avril 1743",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004231,"Bibliothèque de l'Observatoire de Paris, B1/3-80",1743-04-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4ed2fe1998b4ad16b8456f6caec8238.jpg,https://bibnum.obspm.fr/files/original/cd862014ecdb40ef3611d02d7666b2f3.jpg,https://bibnum.obspm.fr/files/original/3a580b31090a06cb92bcacd63350f727.jpg,https://bibnum.obspm.fr/files/original/7012681c6828bc83ecc92390865362c4.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de René Antoine Ferchault de Réaumur à Joseph-Nicolas Delisle, Paris, 28 août 1740",,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004221,"Bibliothèque de l'Observatoire de Paris, B1/3-79",1740-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c44dd580b93de44524b3d6351bb02dd.jpg,https://bibnum.obspm.fr/files/original/6d9e0b0588f150b3a152ccf7f0228cbd.jpg,https://bibnum.obspm.fr/files/original/17825653dd625acccf6cc88399d64f7d.jpg,https://bibnum.obspm.fr/files/original/5923ea4a64dd0dcf9e1f5b2e660edd54.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 23 avril 1743",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004211,"Bibliothèque de l'Observatoire de Paris, B1/3-78",1743-04-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5bd9fa340ead6788530b416857e64e5d.jpg,https://bibnum.obspm.fr/files/original/7abc44fa7fc820b2c2568aa15f670266.jpg,https://bibnum.obspm.fr/files/original/e5d1ad030a60ee8826c79ac215dfa47f.jpg,https://bibnum.obspm.fr/files/original/4434a91a6606e7e57834223e29d49cd4.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Bernard de Jussieu, Saint-Pétersbourg, 12 mars 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Jussieu, Bernard de (1699-1777)",,,,Manuscrit,up-FR751142302-E004201,"Bibliothèque de l'Observatoire de Paris, B1/3-77",1743-03-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f3d8516bf974e1705d98f21f5282417.jpg,https://bibnum.obspm.fr/files/original/73dc9543653f1c74c6d0b0dc9e53e7be.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à André Pommeau, Saint-Pétersbourg, 25 février 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004191,"Bibliothèque de l'Observatoire de Paris, B1/3-76",1743-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d8c5d9c3ec839c67996fdddf2c90f4d.jpg,https://bibnum.obspm.fr/files/original/3c4a449e2415d32604bb8d001dd57d2b.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Gottlieb Clanner, Saint-Pétersbourg, 25 février 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Clanner, Gottlieb",,,,Manuscrit,up-FR751142302-E004181,"Bibliothèque de l'Observatoire de Paris, B1/3-75",1743-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e28412cd00d0f1c513b709d1d9550071.jpg,https://bibnum.obspm.fr/files/original/23d0580029ad9afc53aadbd20267fe9a.jpg,https://bibnum.obspm.fr/files/original/877ef177a91ce5a295d7a01039825e07.jpg,https://bibnum.obspm.fr/files/original/62f03c0a61a85c34e06a85aee40dfa11.jpg,https://bibnum.obspm.fr/files/original/87b8c13e1d2718e938add0867935773d.jpg,https://bibnum.obspm.fr/files/original/2178b53295f3a1d5e264258dc471c1ee.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,25 février 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004171,"Bibliothèque de l'Observatoire de Paris, B1/3-74",1743-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f95deb287de8b957e0ea640a617c4ce.jpg,https://bibnum.obspm.fr/files/original/1465f8f05a89a93262152b9b5da8d9d4.jpg,https://bibnum.obspm.fr/files/original/e9b43b78d7d2991b0cbbd36f30108760.jpg,https://bibnum.obspm.fr/files/original/048c3484a7bc51594d8cfc34ad365b95.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 25 février 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E004161,"Bibliothèque de l'Observatoire de Paris, B1/3-73",1743-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/258c39c7a80f07ed95edebab39d9edc0.jpg,https://bibnum.obspm.fr/files/original/ba350270f56d48a36f8f773473f907cf.jpg,https://bibnum.obspm.fr/files/original/e1b27d3aa97b392dcf3be18130c1827d.jpg,https://bibnum.obspm.fr/files/original/8a3a18ad4dc600397195e0df12ed5b42.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Du Chatelard, Saint-Pétersbourg, 25 février 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chatelard, Jean-Jacques du (1693-1757)",,,,Manuscrit,up-FR751142302-E004151,"Bibliothèque de l'Observatoire de Paris, B1/3-72",1743-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/637680738048361b143a9a47fed160a6.jpg,https://bibnum.obspm.fr/files/original/8784b6c24613fea164c73d1dc2490011.jpg,https://bibnum.obspm.fr/files/original/e4223a35d5fbfc939763f22b80248b8b.jpg,https://bibnum.obspm.fr/files/original/d6789433925d134273512cc134f7861e.jpg,https://bibnum.obspm.fr/files/original/49b571e944e39634498449bf9cbf6671.jpg,https://bibnum.obspm.fr/files/original/5415b1aed7f9df7d9ff4839b6984fa49.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Gottlieb Clanner à Joseph-Nicolas Delisle, Leipzig, 6 février 1743",,"Clanner, Gottlieb",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004141,"Bibliothèque de l'Observatoire de Paris, B1/3-71",1743-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6e31a678729c831c97c9e316c6bfdac.jpg,https://bibnum.obspm.fr/files/original/5802dfd2b129262a95c283e9a2c21e30.jpg,https://bibnum.obspm.fr/files/original/bab5c21354a60276767a0c252ac6953d.jpg,https://bibnum.obspm.fr/files/original/0e0999963d4bb81b74c2f4c29b4c5f33.jpg,https://bibnum.obspm.fr/files/original/3624eed7c2264d9f23b00f89e7a7976b.jpg,https://bibnum.obspm.fr/files/original/9df5f0bfc772bac5b7162831b4edc937.jpg,https://bibnum.obspm.fr/files/original/902b94dd70bb6fd65ca5af505a43dc10.jpg,https://bibnum.obspm.fr/files/original/1fa119279395a0c586f59eb8ce7d3a50.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 8 janvier 1743",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004131,"Bibliothèque de l'Observatoire de Paris, B1/3-70",1743-01-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6897e6c896fab8c9e1c0cbe4b7b50e34.jpg,https://bibnum.obspm.fr/files/original/344150edb2e9f68248d49844c5c9d89a.jpg,https://bibnum.obspm.fr/files/original/0ebfd59ef21a3918a05388948a0e7f6e.jpg,https://bibnum.obspm.fr/files/original/eef1281f6305fc6549facd7ee4ca4b8e.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Jakob Benignus Winslow à Joseph-Nicolas Delisle, Paris, 30 janvier 1743",,"Winslow, Jakob Benignus (1669-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004121,"Bibliothèque de l'Observatoire de Paris, B1/3-69",1743-01-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a4ee17caa9f925238edc073911c5447.jpg,https://bibnum.obspm.fr/files/original/a36f0cb8024a4cafcf365a7f105628ea.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de René Antoine Ferchault de Réaumur à Joseph-Nicolas Delisle, Paris, 1 janvier 1743",,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004111,"Bibliothèque de l'Observatoire de Paris, B1/3-68",1743-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48c045c208608f765e3c0266efffe239.jpg,https://bibnum.obspm.fr/files/original/5e823b4885732cbccc21df74b5874910.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Anders Celsius à Joseph-Nicolas Delisle, Uppsala, 10 décembre 1742",,"Celsius, Anders (1701-1744)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004101,"Bibliothèque de l'Observatoire de Paris, B1/3-67",1742-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82f56ebd2accfdf0e54e102180ffd828.jpg,https://bibnum.obspm.fr/files/original/c574419a0bfe79201e4571831dd355c2.jpg,https://bibnum.obspm.fr/files/original/d11cfe98a3dd0feb58f82f01b62845cf.jpg,https://bibnum.obspm.fr/files/original/529cd4e041091cf400647e759863b788.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
