﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Sigismund Haunold à Jan Heweliusz, Wroclaw, 24 juillet 1684",,"Haunold, Johann Sigismund von (1643-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024481,"Bibliothèque de l'Observatoire de Paris, C1/16-127",1684-07-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e5880da835805b96f693306a4d16ec8f.jpg,https://bibnum.obspm.fr/files/original/43a0ed1cf6eeabe319a148aadd542518.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Franciszek Stawicki à Jan Heweliusz, Zlotów, 26 juillet 1684",,"Stawicki, Franciszek",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024491,"Bibliothèque de l'Observatoire de Paris, C1/16-128",1684-07-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b11c4fef2808e01b15101e6fd79eabad.jpg,https://bibnum.obspm.fr/files/original/04876707b3cce448e97b69f7b6313565.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 4 août 1684",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024511,"Bibliothèque de l'Observatoire de Paris, C1/16-130",1684-08-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15ef098a4438bb4e1cdecfb670c192db.jpg,https://bibnum.obspm.fr/files/original/a1c35a70d446448d668d307e6d510f21.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 9 août 1684",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024531,"Bibliothèque de l'Observatoire de Paris, C1/16-132",1684-08-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/853e2f086abe0b1329a4c7b09b3a1a88.jpg,https://bibnum.obspm.fr/files/original/bc2b12f9ad1e42cc03a59cbabc2554a9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 20 septembre 1684",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024541,"Bibliothèque de l'Observatoire de Paris, C1/16-133",1684-09-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d9ba2ace2b570ec1fdac6d8ffd26d6a.jpg,https://bibnum.obspm.fr/files/original/fb95bbf46d460b3a75cb6995dc3000c4.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Floris Koopman à Jan Heweliusz, Amsterdam, 2 décembre 1684",,"Koopman, Floris (1663-après 1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024561,"Bibliothèque de l'Observatoire de Paris, C1/16-135",1684-12-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c533c49c762b147782a01a4bc66805ec.jpg,https://bibnum.obspm.fr/files/original/213e8d811fface1a2ec847dcce1ed899.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 24 janvier 1685",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024601,"Bibliothèque de l'Observatoire de Paris, C1/16-139",1685-01-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/594f219e95e9c27a1d2d16af90151d9e.jpg,https://bibnum.obspm.fr/files/original/c1f49483b0da88a03cd82c506e17b209.jpg,https://bibnum.obspm.fr/files/original/505594518fc9a861b0af30844515f7c4.jpg,https://bibnum.obspm.fr/files/original/febbaa0a926a908196d39790db21048b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Andreas Albini à Jan Heweliusz, Gdansk, 28 janvier 1685",,"Albini, Andreas (….-après 1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024611,"Bibliothèque de l'Observatoire de Paris, C1/16-140",1685-01-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b59ca2f1b7070585b492474cf968408.jpg,https://bibnum.obspm.fr/files/original/cff2caf1524a0c12b103d6bedf623efb.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, 1er février 1685",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024621,"Bibliothèque de l'Observatoire de Paris, C1/16-141",1685-02-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e3fd8865e0d90c7838eee10bc81656d.jpg,https://bibnum.obspm.fr/files/original/8ad4c9c979d41f4cf9a552e4e71d0540.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Michal Antoni Hacki à Jan Heweliusz, Oliwa, 3 février 1685",,"Hacki, Michal Antoni (1630-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024631,"Bibliothèque de l'Observatoire de Paris, C1/16-142",1685-02-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ccc668b2aa4ee58ef9fb6c377a8adaaa.jpg,https://bibnum.obspm.fr/files/original/cb23b7a90744b538f2b75f925089ba0e.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Theodor Trembecki à Jan Heweliusz, Tuszyn ?, 10 février 1685",,"Trembecki, Teodor (1643-1720)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024641,"Bibliothèque de l'Observatoire de Paris, C1/16-143",1685-02-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9eeb97aa58aac8f53f68d3984410cb5b.jpg,https://bibnum.obspm.fr/files/original/abb386df14d169fac4c48e7bd0ead0d6.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 21 février 1685",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024681,"Bibliothèque de l'Observatoire de Paris, C1/16-147",1685-02-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02acbe22780ed5c11970ead4c73dd26d.jpg,https://bibnum.obspm.fr/files/original/825335c5442eee534b9412c4a7ef61c1.jpg,https://bibnum.obspm.fr/files/original/e09d949639f6cfb78908a10ec9e8c76b.jpg,https://bibnum.obspm.fr/files/original/d42ee03ed7f0c56c6d76c261e16b3e67.jpg,https://bibnum.obspm.fr/files/original/be210db5ed3ad0cfd39c3f1cd89464c1.jpg,https://bibnum.obspm.fr/files/original/600f52a507bb884c72ef8a9f99989642.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Dominicus a Sancto Joseph à Jan Heweliusz, Varsovie, 22 février 1685",,"Dominicus a Sancto Joseph",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024691,"Bibliothèque de l'Observatoire de Paris, C1/16-148",1685-02-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0c9b428fb2405515f84a68c5aef96fed.jpg,https://bibnum.obspm.fr/files/original/aff45e5656a3f00bf3bd4120a45aada8.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 5 mars 1685",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024711,"Bibliothèque de l'Observatoire de Paris, C1/16-150",1685-03-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b50172244943268af0e0eec5cb7f13bc.jpg,https://bibnum.obspm.fr/files/original/bc0655483cc85947bb27ae6436d78c63.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 7 mars 1685",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024721,"Bibliothèque de l'Observatoire de Paris, C1/16-151",1685-03-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f60805ef31a2ccce425ca42e0e5a4f1b.jpg,https://bibnum.obspm.fr/files/original/aaf579e40c2aba8ad02b7e046bb006c3.jpg,https://bibnum.obspm.fr/files/original/de06fab09285ed083106482f1a2d1b49.jpg,https://bibnum.obspm.fr/files/original/0a20b303e2dd1117634d49641b5c2f5f.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 11 mars 1685",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024731,"Bibliothèque de l'Observatoire de Paris, C1/16-152",1685-03-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d264a26aa3d6a92eaf07c0722164067f.jpg,https://bibnum.obspm.fr/files/original/7fb02ca588bdc1e843c77cc0841d661d.jpg,https://bibnum.obspm.fr/files/original/379776c5f020cd74674735bec4accf3c.jpg,https://bibnum.obspm.fr/files/original/68552166b4e2f0f6243010aa82d87b4b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
