﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 17 juin 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015201,"Bibliothèque de l'Observatoire de Paris, C1/11-48",1672-06-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/215976227260d23e73135535dfea9993.jpg,https://bibnum.obspm.fr/files/original/8bd7f9556955a0ce5196a87219099fd3.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 13 mai 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015091,"Bibliothèque de l'Observatoire de Paris, C1/11-37",1672-05-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14436cd877a0a172e26aeb457f4bcbcf.jpg,https://bibnum.obspm.fr/files/original/3a27be1f34b3e4c61ceb5ad95e4ad554.jpg,https://bibnum.obspm.fr/files/original/3a0803eaef6a126ab9fa77e7fb40a09c.jpg,https://bibnum.obspm.fr/files/original/df184748c6bada4d352c22383c18f6bc.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 15 avril 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015041,"Bibliothèque de l'Observatoire de Paris, C1/11-32",1672-04-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d3c65688e3a62e22fc5f0f7197740b88.jpg,https://bibnum.obspm.fr/files/original/fb05a5bc221a3441023b63b2fed59f1c.jpg,https://bibnum.obspm.fr/files/original/011199b5d446bdc2f8ede54580f5983c.jpg,https://bibnum.obspm.fr/files/original/4b85da0676b3117c7245035ecb86ba61.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 25 mars 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014941,"Bibliothèque de l'Observatoire de Paris, C1/11-22",1672-03-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a0c12aff7ff65e8a9e0701d941eb1d1.jpg,https://bibnum.obspm.fr/files/original/be749b65f06ff2b8cef511785d92db51.jpg,https://bibnum.obspm.fr/files/original/82885ff2debc2921159cdb51072596b1.jpg,https://bibnum.obspm.fr/files/original/516eb6f58d0c7e950abddf3f1c59bbae.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 19 février 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014841,"Bibliothèque de l'Observatoire de Paris, C1/11-12",1672-02-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af17020dc00b61d788f4170dac73fbd7.jpg,https://bibnum.obspm.fr/files/original/07957db173a0f3166625629c0df28531.jpg,https://bibnum.obspm.fr/files/original/a76a5c34934335cd765361a673a783bc.jpg,https://bibnum.obspm.fr/files/original/a96498710e125d94290e1b36e88e15ac.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 18 décembre 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014831,"Bibliothèque de l'Observatoire de Paris, C1/11-11",1672-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d551342c1a0bddc713a9babbfaf9fc03.jpg,https://bibnum.obspm.fr/files/original/5a41ad5d18d284cbbb22b6eba4ff9e3f.jpg,https://bibnum.obspm.fr/files/original/32e41d2ae7f8b23098901b956b07571f.jpg,https://bibnum.obspm.fr/files/original/88543193e62e86dfb0f216c995eb58bd.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Martin Fogel à Jan Heweliusz, Hambourg, 13 février 1674",,"Fogel, Martin (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016401,"Bibliothèque de l'Observatoire de Paris, C1/11-168",1674-02-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61f8a9516cbdc7c93d14f6ca7118799c.jpg,https://bibnum.obspm.fr/files/original/fe80a39370d383808208a40d899852bc.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Martin Fogel à Jan Heweliusz, Hambourg, 12 décembre 1673",,"Fogel, Martin (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016271,"Bibliothèque de l'Observatoire de Paris, C1/11-155",1673-12-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4cd550308306a7eab064e81e666be2bd.jpg,https://bibnum.obspm.fr/files/original/3a9f0ae2cea89022fafd495301ff5908.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Martin Fogel à Jan Heweliusz, Hambourg, 24 octobre 1673",,"Fogel, Martin (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016171,"Bibliothèque de l'Observatoire de Paris, C1/11-145",1673-10-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f7b3c3bbb917c09a7e2b257fb107d7ce.jpg,https://bibnum.obspm.fr/files/original/dc61f05b11b9604da4f7bc8b6df4cbb9.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Martin Fogel à Jan Heweliusz, Hambourg, 28 août 1673",,"Fogel, Martin (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016161,"Bibliothèque de l'Observatoire de Paris, C1/11-144",1673-08-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14c53c72f68183cffb46c148c49130c0.jpg,https://bibnum.obspm.fr/files/original/906351bf5a644a7d0b6be71923f86ffd.jpg,https://bibnum.obspm.fr/files/original/b248fe530e38e21c2097fe647a490200.jpg,https://bibnum.obspm.fr/files/original/0ebeed5226475bf8711298db5ef9376d.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Martin Fogel à Jan Heweliusz, Hambourg, 11 décembre 1672",,"Fogel, Martin (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015631,"Bibliothèque de l'Observatoire de Paris, C1/11-91",1672-12-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/954ebb15d4436e26f0106569aec8538d.jpg,https://bibnum.obspm.fr/files/original/f086a691e710303248dbf7fab2018f4d.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Martin Fogel à Jan Heweliusz, Hambourg, 8 novembre 1672",,"Fogel, Martin (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015611,"Bibliothèque de l'Observatoire de Paris, C1/11-89",1672-11-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/883f00b255af1cd0ae09f7d4b6126fd0.jpg,https://bibnum.obspm.fr/files/original/7a33939d5a1ead01775fabf9b211de55.jpg,https://bibnum.obspm.fr/files/original/cd049fc0a00a70a202fa1b210484af9e.jpg,https://bibnum.obspm.fr/files/original/3f491086b37259496582a0d92b3269cf.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Martin Fogel à Jan Heweliusz, Hambourg, 30 août 1672",,"Fogel, Martin (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015321,"Bibliothèque de l'Observatoire de Paris, C1/11-60",1672-08-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a12f5529d8bfbf7f61e1c1c6dcda27f.jpg,https://bibnum.obspm.fr/files/original/5e487a7696e147b5c5875adc249121dc.jpg,https://bibnum.obspm.fr/files/original/b2ffd8f114278bc8b805cfe166ffdd72.jpg,https://bibnum.obspm.fr/files/original/b4984f233ed28a187b4735f82c7bfcd1.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Martin Fogel à Jan Heweliusz, Hambourg, 22 mars 1672",,"Fogel, Martin (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015181,"Bibliothèque de l'Observatoire de Paris, C1/11-46",1672-03-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/158457c2f9feaea6b367eb4ee63950f7.jpg,https://bibnum.obspm.fr/files/original/3c7e03f397e294638051766a7132d527.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit d'Erasmus Francisci, Nuremberg, 26 avril 1674",,"Francisci, Erasmus (1627-1694)",,,,,,,,Manuscrit,up-FR75114302-I016801,"Bibliothèque de l'Observatoire de Paris, C1/11-208",1674-04-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f8ca60e8110ba720a34455d4a7d10964.jpg,https://bibnum.obspm.fr/files/original/718b44dd7df8d6f53a880d8edc1b812b.jpg,https://bibnum.obspm.fr/files/original/3602f1bc83b30e5ee261768975670c2d.jpg,https://bibnum.obspm.fr/files/original/4654327cf388d660c4ee9bb175485a9a.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Frédéric-Guillaume (électeur de Brandebourg) à Jan Heweliusz, Berlin, 15 août 1673",,"Frédéric-Guillaume (électeur de Brandebourg ; 1620-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015901,"Bibliothèque de l'Observatoire de Paris, C1/11-118",1673-08-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be141eaf7bbd2560e7bd035281a7de92.jpg,https://bibnum.obspm.fr/files/original/d0b8f9079f22fca1d84d342b232b7796.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
