﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Ismaël Boulliau à Pierre Des Noyers, Paris, 25 janvier 1675",,"Boulliau, Ismaël (1605-1694)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I016711,"Bibliothèque de l'Observatoire de Paris, C1/11-199",1675-01-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c8fd0f3cf99b4d6cd20879e2c85f9f09.jpg,https://bibnum.obspm.fr/files/original/e51b3032a6c36dd931148cd61d330b20.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 18 janvier 1675",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016701,"Bibliothèque de l'Observatoire de Paris, C1/11-198",1675-01-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2e126f5799be58e90ae7e2885b306be.jpg,https://bibnum.obspm.fr/files/original/3d1e0d53d1bf750d73d54887d3f7512e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Johann von Hoverbeck à Jan Heweliusz, Olsztynek, 7 décembre 1674",,"Hoverbeck, Johann von (1606-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016691,"Bibliothèque de l'Observatoire de Paris, C1/11-197",1674-12-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/adc7895470885717739a562138ca753e.jpg,https://bibnum.obspm.fr/files/original/33cd8dbbb81b6259d047580476ff754a.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Charles Perrault, Gdansk, 14 décembre 1674",,"Heweliusz, Jan (1611-1687)",,,,"Perrault, Charles (1628-1703)",,,,Manuscrit,up-FR75114302-I016681,"Bibliothèque de l'Observatoire de Paris, C1/11-196",1674-12-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8993c2adccececbff61a3f105ff1aff9.jpg,https://bibnum.obspm.fr/files/original/b4fdca15a2ff68baee0376c9f0877c22.jpg,https://bibnum.obspm.fr/files/original/52cbc8ec792302fe9198554188910a0e.jpg,https://bibnum.obspm.fr/files/original/2ccdba00fe247439f5cfabe281a95666.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 29 octobre 1674",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I016671,"Bibliothèque de l'Observatoire de Paris, C1/11-195",1674-10-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0192c929b04509da26aa1f69359ee59a.jpg,https://bibnum.obspm.fr/files/original/81b4092d05ebda2b19dc3b7a044f2908.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Julius Reichelt à Jan Heweliusz, Strasbourg, 31 août 1674",,"Reichelt, Julius (1637-1719)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016661,"Bibliothèque de l'Observatoire de Paris, C1/11-194",1674-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e636ac09d9ba562cef26128906f8e110.jpg,https://bibnum.obspm.fr/files/original/d18585d83170c9400409603997f320df.jpg,https://bibnum.obspm.fr/files/original/2367da1814c1f5833743526c66ef1de0.jpg,https://bibnum.obspm.fr/files/original/781c4cbe1941c9b0e0d3ddb069cdcacc.jpg,https://bibnum.obspm.fr/files/original/03f8a1280a1a10f1ab9fa26d75a479cc.jpg,https://bibnum.obspm.fr/files/original/40377ee611f88e8fa473663b39decf1e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 10 août 1674",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016651,"Bibliothèque de l'Observatoire de Paris, C1/11-193",1674-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6bb14463efb89f3120b1e20532c14a2a.jpg,https://bibnum.obspm.fr/files/original/dc7ffa059a683e901e4ce3c35d3bb2b1.jpg,https://bibnum.obspm.fr/files/original/90d845c494715b49464c49e3cbac4858.jpg,https://bibnum.obspm.fr/files/original/93b2463ea5cadaf7b74970bf971d2f71.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Andreas Concius, Gdansk, 7 septembre 1674",,"Heweliusz, Jan (1611-1687)",,,,"Concius, Andreas (1628-1682)",,,,Manuscrit,up-FR75114302-I016641,"Bibliothèque de l'Observatoire de Paris, C1/11-192",1674-09-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af2db06cc94fe1405511f46ccec09d22.jpg,https://bibnum.obspm.fr/files/original/15a8acfd54fece3e6c401dd3e7da800e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Andreas Concius à Jan Heweliusz, Kaliningrad, 17 août 1674",,"Concius, Andreas (1628-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016631,"Bibliothèque de l'Observatoire de Paris, C1/11-191",1674-08-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3027de8a05d2253ae32ea3ff95e83602.jpg,https://bibnum.obspm.fr/files/original/22be69c13965d92fa5709881ee0eeab4.jpg,https://bibnum.obspm.fr/files/original/e7ab4ec7eeb12c177d7767bd4d4e8415.jpg,https://bibnum.obspm.fr/files/original/eeaedf2582d27f909898cf9e99fcc2c3.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Joachim Frisich à Jan Heweliusz, Torun, 1674",,"Frisich, Joachim (1638-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016621,"Bibliothèque de l'Observatoire de Paris, C1/11-190",1674-01-01/1674-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a7dc0d7683d7c3b2ade5b277245fac6.jpg,https://bibnum.obspm.fr/files/original/dda0f4f3c754545243c10b5e26e6cb60.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Leopoldo de' Medici à Jan Heweliusz, Florence, 14 juillet 1674",,"Medici, Leopoldo de' (1617-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016611,"Bibliothèque de l'Observatoire de Paris, C1/11-189",1674-07-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8782f623156ce727a152d652bc468205.jpg,https://bibnum.obspm.fr/files/original/12f6c7248a3d1e03c9318599e6efb31e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Gottlieb Balduin, Gdansk, août 1674",,"Heweliusz, Jan (1611-1687)",,,,"Balduin, Gottlieb (1640-1684)",,,,Manuscrit,up-FR75114302-I016601,"Bibliothèque de l'Observatoire de Paris, C1/11-188",1674-08-01/1674-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e7131456a384c829df672f0d99b9d565.jpg,https://bibnum.obspm.fr/files/original/762cfe23b9a3961f9d264f54cafdcfab.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Gottlieb Balduin à Jan Heweliusz, Ratisbonne, 1er mai 1674",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016591,"Bibliothèque de l'Observatoire de Paris, C1/11-187",1674-05-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1a78eacbe412dd8041ef4aa4beedae3.jpg,https://bibnum.obspm.fr/files/original/760c9e755c511feb2cf9d6c1401fbd24.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 24 août 1674",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I016581,"Bibliothèque de l'Observatoire de Paris, C1/11-186",1674-08-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7fdbc6f5f7b8de9ba188a579558b5389.jpg,https://bibnum.obspm.fr/files/original/2e939f79e16b668e7ad18960c3c76fa7.jpg,https://bibnum.obspm.fr/files/original/b9d180b4d8d882398307f0aa89fc897b.jpg,https://bibnum.obspm.fr/files/original/4e33d705acbcdcc4e70773d9ce844a79.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Charles Perrault, Gdansk, 18 août 1674",,"Heweliusz, Jan (1611-1687)",,,,"Perrault, Charles (1628-1703)",,,,Manuscrit,up-FR75114302-I016571,"Bibliothèque de l'Observatoire de Paris, C1/11-185",1674-08-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f30a0e3a9faf4a9b763a6d6b8faba850.jpg,https://bibnum.obspm.fr/files/original/6109b99be8a8d487cd8f2c7881904069.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 21 août 1674",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I016561,"Bibliothèque de l'Observatoire de Paris, C1/11-184",1674-08-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c9b43efb74e63537493dd8a5869be4f8.jpg,https://bibnum.obspm.fr/files/original/29217c444491b8cc66466b55aa0c9431.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Henry Oldenburg à Jan Heweliusz, Londres, 30 mars 1674",,"Oldenburg, Henry (1617?-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016551,"Bibliothèque de l'Observatoire de Paris, C1/11-183",1674-03-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/de093641d028d74b0a61b51a333f8a23.jpg,https://bibnum.obspm.fr/files/original/f8b618ee40d825ef43cc31dd81c4d4cc.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
